"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",796
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",122
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",149
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",393
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2213
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1686
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8032
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",681
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",94
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",198
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1160
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2021-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2021-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",96
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",653
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",216
"2021-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1193
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",498
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14386
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",701
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1283
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3251
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",274
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",444
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10175
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27744
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",990
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2151
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43242
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2781
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",195
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11455
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32097
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4086
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6676
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2031
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8042
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",133873
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",233
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",194
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",269
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3359
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",367
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3994
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1482
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",273
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3880
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1145
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",402
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4058
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29155
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",251
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15645
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",126
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",254732
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",231
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2022-01-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",895
"2022-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",193
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2022-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2022-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",796
"2022-01-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2380
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",4
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",43
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",220
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8042
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",98
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",14
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1170
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",18
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",122
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1686
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",149
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",393
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2203
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",28
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",693
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",7
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",216
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",653
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",19
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",24
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1193
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",498
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2022-01-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",72
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",43
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",96
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43680
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",87
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",376
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",211
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",197
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3992
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11467
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",33918
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4102
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6681
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",107
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135700
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",196
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",490
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",270
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",129
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4059
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3400
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14447
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",704
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1456
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",276
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3900
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",444
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1149
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",402
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27314
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29022
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1290
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1251
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3266
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",185
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10117
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",242
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",992
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2090
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8248
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2151
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",93
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",294796
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
