"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",635
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",64
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45443
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",25337
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",208
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2723
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4601
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",5538
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",42
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4165
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22860
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",6242
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2911
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34382
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",59023
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5677
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2013-12-20","OBSERVATION","Species","Unknown","Unknown",25341
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",267
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109053
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",459
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",391
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",383
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4233
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",530
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2598
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",25341
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",68230
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3225
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1690
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",20420
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",111
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",107
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","OBSERVATION","Unknown","Unknown","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109052
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16644
"2017-04-12","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","Unknown",4026
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1056
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",124
"2010-11-17","OBSERVATION","Species","Unknown","YearMonthDay",1948
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2013-09-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",384
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1143
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",169
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109052
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51468
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",356
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19895
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",442
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",59411
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1132
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",640
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51830
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155627
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",5542
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2715
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",1043
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22870
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1508
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",31078
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6712
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2016-12-27","OBSERVATION","Genus","Unknown","Unknown",83
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1141
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",254
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18709
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",6253
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",345
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42072
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17869
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50666
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",660
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",42
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",42069
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2930
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",60
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3996
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",13
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",25335
"2011-09-05","OBSERVATION","Family","Unknown","YearMonthDay",111
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",689
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24847
"2016-12-27","OBSERVATION","Family","Unknown","Unknown",963
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10366
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1081
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22748
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-10-07","OBSERVATION","Family","Unknown","YearMonthDay",111
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",37
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2170
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23084
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33623
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1279
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",1143
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",828
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Unknown","Unknown",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",343
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",906
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",107
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2008
"2017-04-12","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",43
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",393
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",188
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",448
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",5
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2722
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",721
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19896
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15592
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1875
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2545
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",156907
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56149
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2010-11-17","LIVING_SPECIMEN","Species","Unknown","Unknown",4025
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22870
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6428
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",87786
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",2914
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",360
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45507
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",5677
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",263
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2280
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1585
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",269
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2011-06-10","LIVING_SPECIMEN","Unknown","Unknown","Unknown",42
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1913
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22860
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",109138
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",44
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",2
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",81
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2968
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3997
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2107
"2016-07-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",502
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4509
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4614
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2074
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",104490
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",1142
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22860
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",244
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2906
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2949
"2015-10-01","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21425
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",1143
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",700
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",29
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",54680
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",3588
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",963
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4404
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3705
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",1400
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1403
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",25339
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2283
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2350
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24404
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1386
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2013-05-21","UNKNOWN","Genus","Unknown","YearMonthDay",718
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
