"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1717
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",583
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",647
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10791
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2003
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1711
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6512
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2199
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2281
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1939
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",244
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",683
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11486
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",837
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",293
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",34
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",104
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",130
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",154
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",143
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",132
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",158
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",210
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",132
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",199
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",49
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",855
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1056
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1166
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1188
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1109
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",622
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2857
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10928
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1998
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1742
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7243
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",111
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1914
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",125
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1319
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2229
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2283
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1939
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",543
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",683
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11503
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",135
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",839
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",107
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",292
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",94
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",68
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",30
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",142
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",15
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",129
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",390
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",37
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",3
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",73
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",15
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",147
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",11
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",127
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",49
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",130
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",118
"2022-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",129
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",132
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",133
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2022-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",197
"2022-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2022-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",210
"2022-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",48
"2022-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",4
"2022-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",156
"2022-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2022-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2022-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2022-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1436
"2022-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",819
"2022-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",78
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",719
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",855
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",64
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",798
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1166
"2022-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",92
"2022-07-01","OCCURRENCE","Species","Georeferenced","Unknown",1188
"2022-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1056
"2022-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2022-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",177
"2022-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",228
"2022-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",171
"2022-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1109
"2022-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",33
"2022-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",26
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2832
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1313
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",184
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1744
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",581
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",225
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",658
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10644
"2022-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",218
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",154
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2062
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1920
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7139
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2022-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2022-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2201
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2022-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
