"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",871
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",622
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5149
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6186
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",285
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",776
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",948
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2295
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2325
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",75
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33623
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2878
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",110
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",864
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5188
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6215
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",776
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2275
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",122
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2332
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",945
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",900
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3373
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48615
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",885
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",632
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5180
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2315
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",286
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2260
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",938
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",901
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6202
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48856
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3379
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",840
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",633
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5348
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6105
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",286
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",889
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2286
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2253
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",985
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",928
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49165
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3379
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",82
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",49
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",129
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",64
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",975
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",929
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",121
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",841
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",633
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5396
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6121
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",286
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",887
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",233
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",16
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",60
