"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1741
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",202
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",45
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",260
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",160
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4559
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",157
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",293
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",206
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",9240
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",343
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",85
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",358
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",633
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",33
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",380
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",379
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",316
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",390
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",53
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1394
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",105
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",120
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",361
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",142
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",512
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2022-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",282
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",225
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",31
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",174
"2022-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1268
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",964
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",171
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3787
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",119
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",941
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2022-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6287
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",14919
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",450
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1293
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",422
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1396
"2022-10-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6889
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",211
"2022-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1379
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",368
"2022-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",581
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",1542
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2837
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",994
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2196
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17988
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",847
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",150
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",133
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12305
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",313
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",171
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9131
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3872
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1412
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3390
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1968
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20089
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",494
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",135
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",425
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",477
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",70
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",42
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1595
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",666
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7279
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5491
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11863
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",336
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",675
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",488
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1040
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1929
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1438
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",159
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21730
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17371
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",737
"2023-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",72
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",60
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",59
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",132
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",657693
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",132
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",72
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2866
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",621
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",698
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",21
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1960
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7103
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",6
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",12
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",3
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",43
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",152
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",48
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",55
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",17
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",517
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",45
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",40
"2023-01-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",555
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",63
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",31
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",15
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",725
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12861
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1394
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",358
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",633
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",731
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",379
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",390
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",53
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1018
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",105
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",45
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",120
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",160
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",361
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",142
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6731
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",570
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",6176
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",923
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2370
"2023-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",418
"2023-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",202
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",343
"2023-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",256
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",260
"2023-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",279
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",33
"2023-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",206
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",316
"2023-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2023-01-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2023-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2023-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2023-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2023-01-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2023-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2023-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2023-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",6287
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1399
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",14923
"2023-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2023-01-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",422
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6897
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",26
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",211
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1398
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",368
"2023-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",581
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1542
"2023-01-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",284
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",225
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",119
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",65
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",174
"2023-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1268
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",965
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",455
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",171
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3787
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1293
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",941
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",425
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",165
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9153
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",839
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4171
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1335
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3434
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",349
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20220
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",306
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5486
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11824
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",137
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",70
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",68
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",153
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1009
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1592
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17998
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",666
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7326
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",334
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",675
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",310
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2847
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2211
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",849
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
