"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1618
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",245
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1716
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3108
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",38
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1780
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",292
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",49
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1607
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",152
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",744
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",34
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",788
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2294
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10647
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",372
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",188
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",497
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",192
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1552
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",672
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",67
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",44
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2226
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1503
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4961
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",28
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",547
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",317
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",773
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2241
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",116
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2924
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",112
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",66
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",780
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",332
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1222
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",406
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10009
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",54
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1259
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1489
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",977
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1404
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",489
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",238
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",248
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",202
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",688
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",372
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",541
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",876
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2551
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2875
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",458
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",249
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",112
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1331
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2320
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2397
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1119
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22277
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",689
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",678
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",556
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3153
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1985
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",83
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
