"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",5,"OBSERVATION",167
"2017-10-12",6,"MACHINE_OBSERVATION",18
"2017-10-12",6,"FOSSIL_SPECIMEN",428
"2017-10-12",6,"PRESERVED_SPECIMEN",1093101
"2017-10-12",6,"OCCURRENCE",13477
"2017-10-12",6,"HUMAN_OBSERVATION",1622800
"2017-10-12",6,"LIVING_SPECIMEN",2420
"2017-10-12",6,"OBSERVATION",116
"2017-10-12",7,"FOSSIL_SPECIMEN",104
"2017-10-12",7,"PRESERVED_SPECIMEN",6406
"2017-10-12",7,"OCCURRENCE",17
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2017-10-12",7,"LIVING_SPECIMEN",46
"2017-10-12",7,"OBSERVATION",12814
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1044
"2017-12-22",0,"PRESERVED_SPECIMEN",22358
"2017-12-22",0,"OCCURRENCE",4521
"2017-12-22",0,"HUMAN_OBSERVATION",14881
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-12-22",0,"OBSERVATION",314
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",2225
"2017-12-22",1,"MATERIAL_SAMPLE",610
"2017-12-22",1,"FOSSIL_SPECIMEN",23575
"2017-12-22",1,"PRESERVED_SPECIMEN",237497
"2017-12-22",1,"OCCURRENCE",29655
"2017-12-22",1,"HUMAN_OBSERVATION",2179980
"2017-12-22",1,"OBSERVATION",415377
"2017-12-22",2,"OCCURRENCE",5
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",1677
"2017-12-22",3,"OCCURRENCE",65319
"2017-12-22",3,"HUMAN_OBSERVATION",1001
"2017-12-22",3,"LIVING_SPECIMEN",3174
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"FOSSIL_SPECIMEN",8668
"2017-12-22",4,"PRESERVED_SPECIMEN",22037
"2017-12-22",4,"OCCURRENCE",517
"2017-12-22",4,"HUMAN_OBSERVATION",97236
"2017-12-22",4,"LIVING_SPECIMEN",508
"2017-12-22",4,"OBSERVATION",1929
"2017-12-22",5,"LIVING_SPECIMEN",8393
"2017-12-22",5,"OBSERVATION",167
"2017-12-22",5,"FOSSIL_SPECIMEN",22
"2017-12-22",5,"PRESERVED_SPECIMEN",245646
"2017-12-22",5,"OCCURRENCE",6243
"2017-12-22",5,"HUMAN_OBSERVATION",13759
"2017-12-22",6,"LIVING_SPECIMEN",2420
"2017-12-22",6,"OBSERVATION",116
"2017-12-22",6,"MACHINE_OBSERVATION",18
"2017-12-22",6,"FOSSIL_SPECIMEN",1042
"2017-12-22",6,"PRESERVED_SPECIMEN",1100401
"2017-12-22",6,"OCCURRENCE",13477
"2017-12-22",6,"HUMAN_OBSERVATION",1655198
"2017-12-22",7,"LIVING_SPECIMEN",46
"2017-12-22",7,"OBSERVATION",12814
"2017-12-22",7,"FOSSIL_SPECIMEN",191
"2017-12-22",7,"PRESERVED_SPECIMEN",6479
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"HUMAN_OBSERVATION",257
"2018-04-09",0,"PRESERVED_SPECIMEN",24278
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",4512
"2018-04-09",0,"HUMAN_OBSERVATION",14858
"2018-04-09",0,"LIVING_SPECIMEN",35
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1037
"2018-04-09",1,"PRESERVED_SPECIMEN",243277
"2018-04-09",1,"MACHINE_OBSERVATION",2225
"2018-04-09",1,"OCCURRENCE",28952
"2018-04-09",1,"HUMAN_OBSERVATION",2190650
"2018-04-09",1,"OBSERVATION",982
"2018-04-09",1,"MATERIAL_SAMPLE",484
"2018-04-09",1,"FOSSIL_SPECIMEN",23489
"2018-04-09",2,"OCCURRENCE",5
"2018-04-09",2,"LIVING_SPECIMEN",5
"2018-04-09",3,"PRESERVED_SPECIMEN",1688
"2018-04-09",3,"OCCURRENCE",65285
"2018-04-09",3,"HUMAN_OBSERVATION",1004
"2018-04-09",3,"LIVING_SPECIMEN",3195
"2018-04-09",4,"FOSSIL_SPECIMEN",8666
"2018-04-09",4,"PRESERVED_SPECIMEN",22826
"2018-04-09",4,"OCCURRENCE",252
"2018-04-09",4,"HUMAN_OBSERVATION",97432
"2018-04-09",4,"LIVING_SPECIMEN",510
"2018-04-09",4,"OBSERVATION",510
"2018-04-09",5,"FOSSIL_SPECIMEN",22
"2018-04-09",5,"PRESERVED_SPECIMEN",247202
"2018-04-09",5,"OCCURRENCE",6149
"2018-04-09",5,"HUMAN_OBSERVATION",14940
"2018-04-09",5,"LIVING_SPECIMEN",8407
"2018-04-09",5,"OBSERVATION",200
"2018-04-09",6,"FOSSIL_SPECIMEN",1370
"2018-04-09",6,"PRESERVED_SPECIMEN",1115900
"2018-04-09",6,"MACHINE_OBSERVATION",18
"2018-04-09",6,"OCCURRENCE",3407
"2018-04-09",6,"HUMAN_OBSERVATION",1668088
"2018-04-09",6,"LIVING_SPECIMEN",2375
"2018-04-09",6,"OBSERVATION",31
"2018-04-09",7,"FOSSIL_SPECIMEN",189
"2018-04-09",7,"PRESERVED_SPECIMEN",6484
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2018-04-09",7,"LIVING_SPECIMEN",46
"2018-04-09",7,"OBSERVATION",12810
"2018-07-11",0,"MACHINE_OBSERVATION",6
"2018-07-11",0,"MATERIAL_SAMPLE",3
"2018-07-11",0,"FOSSIL_SPECIMEN",1090
"2018-07-11",0,"PRESERVED_SPECIMEN",23616
"2018-07-11",0,"OCCURRENCE",4512
"2018-07-11",0,"HUMAN_OBSERVATION",14403
"2018-07-11",0,"LIVING_SPECIMEN",35
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",2240
"2018-07-11",1,"MATERIAL_SAMPLE",514
"2018-07-11",1,"FOSSIL_SPECIMEN",23950
"2018-07-11",1,"PRESERVED_SPECIMEN",256422
"2018-07-11",1,"OCCURRENCE",28952
"2018-07-11",1,"HUMAN_OBSERVATION",2199506
"2018-07-11",1,"OBSERVATION",974
"2018-07-11",2,"OCCURRENCE",5
"2018-07-11",2,"LIVING_SPECIMEN",5
"2018-07-11",3,"PRESERVED_SPECIMEN",1721
"2018-07-11",3,"OCCURRENCE",65285
"2018-07-11",3,"HUMAN_OBSERVATION",1004
"2018-07-11",3,"LIVING_SPECIMEN",3315
"2018-07-11",4,"FOSSIL_SPECIMEN",40916
"2018-07-11",4,"PRESERVED_SPECIMEN",22721
"2018-07-11",4,"OCCURRENCE",252
"2018-07-11",4,"HUMAN_OBSERVATION",72937
"2018-07-11",4,"LIVING_SPECIMEN",507
"2018-07-11",4,"OBSERVATION",510
"2018-07-11",5,"FOSSIL_SPECIMEN",22
"2018-07-11",5,"PRESERVED_SPECIMEN",247588
"2018-07-11",5,"OCCURRENCE",6149
"2018-07-11",5,"HUMAN_OBSERVATION",16490
"2018-07-11",5,"LIVING_SPECIMEN",8421
"2018-07-11",5,"OBSERVATION",200
"2018-07-11",6,"MACHINE_OBSERVATION",21
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1370
"2018-07-11",6,"PRESERVED_SPECIMEN",1118466
"2018-07-11",6,"OCCURRENCE",3416
"2018-07-11",6,"HUMAN_OBSERVATION",1676113
"2018-07-11",6,"LIVING_SPECIMEN",2375
"2018-07-11",6,"OBSERVATION",31
"2018-07-11",7,"FOSSIL_SPECIMEN",193
"2018-07-11",7,"PRESERVED_SPECIMEN",6513
"2018-07-11",7,"OCCURRENCE",4
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2018-07-11",7,"LIVING_SPECIMEN",46
"2018-07-11",7,"OBSERVATION",12810
"2018-09-28",0,"MACHINE_OBSERVATION",6
"2018-09-28",0,"MATERIAL_SAMPLE",3
"2018-09-28",0,"FOSSIL_SPECIMEN",1120
"2018-09-28",0,"PRESERVED_SPECIMEN",23583
"2018-09-28",0,"OCCURRENCE",4512
"2018-09-28",0,"HUMAN_OBSERVATION",14528
"2018-09-28",0,"LIVING_SPECIMEN",35
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",2240
"2018-09-28",1,"MATERIAL_SAMPLE",542
"2018-09-28",1,"FOSSIL_SPECIMEN",23972
"2018-09-28",1,"PRESERVED_SPECIMEN",258132
"2018-09-28",1,"OCCURRENCE",28965
"2018-09-28",1,"HUMAN_OBSERVATION",2257712
"2018-09-28",1,"OBSERVATION",973
"2018-09-28",2,"OCCURRENCE",5
"2018-09-28",2,"LIVING_SPECIMEN",5
"2018-09-28",3,"PRESERVED_SPECIMEN",1723
"2018-09-28",3,"OCCURRENCE",65285
"2018-09-28",3,"HUMAN_OBSERVATION",1005
"2018-09-28",3,"LIVING_SPECIMEN",3337
"2018-09-28",4,"FOSSIL_SPECIMEN",40911
"2018-09-28",4,"PRESERVED_SPECIMEN",23187
"2018-09-28",4,"OCCURRENCE",252
"2018-09-28",4,"HUMAN_OBSERVATION",73066
"2018-09-28",4,"LIVING_SPECIMEN",509
"2018-09-28",4,"OBSERVATION",510
"2018-09-28",5,"FOSSIL_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",248551
"2018-09-28",5,"OCCURRENCE",6149
"2018-09-28",5,"HUMAN_OBSERVATION",16888
"2018-09-28",5,"LIVING_SPECIMEN",8530
"2018-09-28",5,"OBSERVATION",200
"2018-09-28",6,"MACHINE_OBSERVATION",21
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1384
"2018-09-28",6,"PRESERVED_SPECIMEN",1121137
"2018-09-28",6,"OCCURRENCE",3416
"2018-09-28",6,"HUMAN_OBSERVATION",1731108
"2018-09-28",6,"LIVING_SPECIMEN",2375
"2018-09-28",6,"OBSERVATION",31
"2018-09-28",7,"LIVING_SPECIMEN",46
"2018-09-28",7,"OBSERVATION",12810
"2018-09-28",7,"FOSSIL_SPECIMEN",193
"2018-09-28",7,"PRESERVED_SPECIMEN",6512
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"HUMAN_OBSERVATION",402
"2019-01-01",0,"MATERIAL_SAMPLE",1036
"2019-01-01",0,"FOSSIL_SPECIMEN",1067
"2019-01-01",0,"PRESERVED_SPECIMEN",18020
"2019-01-01",0,"MACHINE_OBSERVATION",6
"2019-01-01",0,"LIVING_SPECIMEN",34
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",817
"2019-01-01",0,"HUMAN_OBSERVATION",14283
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",1,"MATERIAL_SAMPLE",84691
"2019-01-01",1,"FOSSIL_SPECIMEN",23978
"2019-01-01",1,"PRESERVED_SPECIMEN",275028
"2019-01-01",1,"MACHINE_OBSERVATION",2714
"2019-01-01",1,"OCCURRENCE",26941
"2019-01-01",1,"HUMAN_OBSERVATION",2275656
"2019-01-01",1,"OBSERVATION",953
"2019-01-01",2,"MATERIAL_SAMPLE",16
"2019-01-01",2,"LIVING_SPECIMEN",5
"2019-01-01",3,"MATERIAL_SAMPLE",373
"2019-01-01",3,"PRESERVED_SPECIMEN",1266
"2019-01-01",3,"LIVING_SPECIMEN",3351
"2019-01-01",3,"OCCURRENCE",65012
"2019-01-01",3,"HUMAN_OBSERVATION",1011
"2019-01-01",4,"MATERIAL_SAMPLE",363
"2019-01-01",4,"FOSSIL_SPECIMEN",19982
"2019-01-01",4,"PRESERVED_SPECIMEN",13615
"2019-01-01",4,"MACHINE_OBSERVATION",58
"2019-01-01",4,"LIVING_SPECIMEN",513
"2019-01-01",4,"OCCURRENCE",80
"2019-01-01",4,"HUMAN_OBSERVATION",83397
"2019-01-01",5,"OBSERVATION",167
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2019-01-01",5,"FOSSIL_SPECIMEN",22
"2019-01-01",5,"PRESERVED_SPECIMEN",141279
"2019-01-01",5,"LIVING_SPECIMEN",8837
"2019-01-01",5,"OCCURRENCE",1106
"2019-01-01",5,"HUMAN_OBSERVATION",17520
"2019-01-01",6,"MATERIAL_SAMPLE",87
"2019-01-01",6,"FOSSIL_SPECIMEN",1384
"2019-01-01",6,"PRESERVED_SPECIMEN",508073
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2019-01-01",6,"LIVING_SPECIMEN",2380
"2019-01-01",6,"OCCURRENCE",2866
"2019-01-01",6,"HUMAN_OBSERVATION",1750801
"2019-01-01",7,"OBSERVATION",12810
"2019-01-01",7,"MATERIAL_SAMPLE",9
"2019-01-01",7,"FOSSIL_SPECIMEN",189
"2019-01-01",7,"PRESERVED_SPECIMEN",4412
"2019-01-01",7,"LIVING_SPECIMEN",46
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",436
"2019-04-06",0,"MATERIAL_SAMPLE",21155
"2019-04-06",0,"FOSSIL_SPECIMEN",1061
"2019-04-06",0,"PRESERVED_SPECIMEN",19795
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2019-04-06",0,"OCCURRENCE",817
"2019-04-06",0,"HUMAN_OBSERVATION",24079
"2019-04-06",0,"LIVING_SPECIMEN",116
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",134162
"2019-04-06",1,"FOSSIL_SPECIMEN",23938
"2019-04-06",1,"PRESERVED_SPECIMEN",278138
"2019-04-06",1,"MACHINE_OBSERVATION",2714
"2019-04-06",1,"OCCURRENCE",26941
"2019-04-06",1,"HUMAN_OBSERVATION",2977327
"2019-04-06",1,"OBSERVATION",953
"2019-04-06",2,"MATERIAL_SAMPLE",2431
"2019-04-06",2,"LIVING_SPECIMEN",5
"2019-04-06",3,"MATERIAL_SAMPLE",155479
"2019-04-06",3,"PRESERVED_SPECIMEN",1280
"2019-04-06",3,"OCCURRENCE",65012
"2019-04-06",3,"HUMAN_OBSERVATION",1013
"2019-04-06",3,"LIVING_SPECIMEN",3423
"2019-04-06",4,"LIVING_SPECIMEN",527
"2019-04-06",4,"MATERIAL_SAMPLE",57872
"2019-04-06",4,"FOSSIL_SPECIMEN",19936
"2019-04-06",4,"PRESERVED_SPECIMEN",14044
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2019-04-06",4,"OCCURRENCE",80
"2019-04-06",4,"HUMAN_OBSERVATION",80641
"2019-04-06",5,"LIVING_SPECIMEN",8944
"2019-04-06",5,"OBSERVATION",167
"2019-04-06",5,"MATERIAL_SAMPLE",5886
"2019-04-06",5,"FOSSIL_SPECIMEN",22
"2019-04-06",5,"PRESERVED_SPECIMEN",144818
"2019-04-06",5,"OCCURRENCE",1107
"2019-04-06",5,"HUMAN_OBSERVATION",18616
"2019-04-06",6,"LIVING_SPECIMEN",2380
"2019-04-06",6,"MATERIAL_SAMPLE",7443
"2019-04-06",6,"FOSSIL_SPECIMEN",1384
"2019-04-06",6,"PRESERVED_SPECIMEN",512047
"2019-04-06",6,"MACHINE_OBSERVATION",21
"2019-04-06",6,"OCCURRENCE",2637
"2019-04-06",6,"HUMAN_OBSERVATION",1771125
"2019-04-06",7,"HUMAN_OBSERVATION",465
"2019-04-06",7,"LIVING_SPECIMEN",46
"2019-04-06",7,"OBSERVATION",12810
"2019-04-06",7,"MATERIAL_SAMPLE",11097
"2019-04-06",7,"FOSSIL_SPECIMEN",189
"2019-04-06",7,"PRESERVED_SPECIMEN",4416
"2019-04-06",7,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",24232
"2019-07-01",0,"LIVING_SPECIMEN",34
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",21155
"2019-07-01",0,"FOSSIL_SPECIMEN",1064
"2019-07-01",0,"PRESERVED_SPECIMEN",16409
"2019-07-01",0,"OCCURRENCE",856
"2019-07-01",1,"HUMAN_OBSERVATION",2992882
"2019-07-01",1,"OBSERVATION",953
"2019-07-01",1,"MACHINE_OBSERVATION",2721
"2019-07-01",1,"MATERIAL_SAMPLE",133821
"2019-07-01",1,"FOSSIL_SPECIMEN",23986
"2019-07-01",1,"PRESERVED_SPECIMEN",267493
"2019-07-01",1,"OCCURRENCE",54929
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",2431
"2019-07-01",3,"OCCURRENCE",65012
"2019-07-01",3,"HUMAN_OBSERVATION",1024
"2019-07-01",3,"LIVING_SPECIMEN",3427
"2019-07-01",3,"MATERIAL_SAMPLE",155479
"2019-07-01",3,"PRESERVED_SPECIMEN",1280
"2019-07-01",4,"OCCURRENCE",148
"2019-07-01",4,"HUMAN_OBSERVATION",76611
"2019-07-01",4,"LIVING_SPECIMEN",564
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2019-07-01",4,"MATERIAL_SAMPLE",57872
"2019-07-01",4,"FOSSIL_SPECIMEN",24142
"2019-07-01",4,"PRESERVED_SPECIMEN",14063
"2019-07-01",5,"OCCURRENCE",2331
"2019-07-01",5,"HUMAN_OBSERVATION",22638
"2019-07-01",5,"LIVING_SPECIMEN",9048
"2019-07-01",5,"OBSERVATION",167
"2019-07-01",5,"MATERIAL_SAMPLE",5886
"2019-07-01",5,"FOSSIL_SPECIMEN",22
"2019-07-01",5,"PRESERVED_SPECIMEN",145759
"2019-07-01",6,"OCCURRENCE",4442
"2019-07-01",6,"HUMAN_OBSERVATION",1792696
"2019-07-01",6,"LIVING_SPECIMEN",2380
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2019-07-01",6,"MATERIAL_SAMPLE",7444
"2019-07-01",6,"FOSSIL_SPECIMEN",1392
"2019-07-01",6,"PRESERVED_SPECIMEN",520697
"2019-07-01",7,"PRESERVED_SPECIMEN",4414
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2019-07-01",7,"LIVING_SPECIMEN",46
"2019-07-01",7,"OBSERVATION",12810
"2019-07-01",7,"MATERIAL_SAMPLE",11097
"2019-07-01",7,"FOSSIL_SPECIMEN",219
"2019-10-09",0,"PRESERVED_SPECIMEN",15949
"2019-10-09",0,"OCCURRENCE",831
"2019-10-09",0,"HUMAN_OBSERVATION",24380
"2019-10-09",0,"LIVING_SPECIMEN",34
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",0,"MACHINE_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",21131
"2019-10-09",0,"FOSSIL_SPECIMEN",981
"2019-10-09",1,"FOSSIL_SPECIMEN",16577
"2019-10-09",1,"PRESERVED_SPECIMEN",374714
"2019-10-09",1,"OCCURRENCE",54966
"2019-10-09",1,"HUMAN_OBSERVATION",3003755
"2019-10-09",1,"OBSERVATION",953
"2019-10-09",1,"MACHINE_OBSERVATION",2723
"2019-10-09",1,"MATERIAL_SAMPLE",133779
"2019-10-09",2,"MATERIAL_SAMPLE",2431
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",3,"MATERIAL_SAMPLE",155479
"2019-10-09",3,"PRESERVED_SPECIMEN",1397
"2019-10-09",3,"OCCURRENCE",65012
"2019-10-09",3,"HUMAN_OBSERVATION",1027
"2019-10-09",3,"LIVING_SPECIMEN",3428
"2019-10-09",4,"MACHINE_OBSERVATION",58
"2019-10-09",4,"MATERIAL_SAMPLE",57872
"2019-10-09",4,"FOSSIL_SPECIMEN",24034
"2019-10-09",4,"PRESERVED_SPECIMEN",15969
"2019-10-09",4,"OCCURRENCE",148
"2019-10-09",4,"HUMAN_OBSERVATION",76728
"2019-10-09",4,"LIVING_SPECIMEN",575
"2019-10-09",5,"MATERIAL_SAMPLE",5886
"2019-10-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",5,"PRESERVED_SPECIMEN",146527
"2019-10-09",5,"OCCURRENCE",2331
"2019-10-09",5,"HUMAN_OBSERVATION",24302
"2019-10-09",5,"LIVING_SPECIMEN",9104
"2019-10-09",5,"OBSERVATION",167
"2019-10-09",6,"MACHINE_OBSERVATION",21
"2019-10-09",6,"MATERIAL_SAMPLE",7444
"2019-10-09",6,"FOSSIL_SPECIMEN",1288
"2019-10-09",6,"PRESERVED_SPECIMEN",526244
"2019-10-09",6,"OCCURRENCE",4442
"2019-10-09",6,"HUMAN_OBSERVATION",1809503
"2019-10-09",6,"LIVING_SPECIMEN",2381
"2019-10-09",7,"MATERIAL_SAMPLE",11097
"2019-10-09",7,"FOSSIL_SPECIMEN",220
"2019-10-09",7,"PRESERVED_SPECIMEN",4473
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",464
"2019-10-09",7,"LIVING_SPECIMEN",46
"2019-10-09",7,"OBSERVATION",12810
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",22667
"2020-01-01",0,"FOSSIL_SPECIMEN",1048
"2020-01-01",0,"PRESERVED_SPECIMEN",15764
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2020-01-01",0,"LIVING_SPECIMEN",37
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",0,"OCCURRENCE",795
"2020-01-01",0,"HUMAN_OBSERVATION",24388
"2020-01-01",1,"OBSERVATION",953
"2020-01-01",1,"MATERIAL_SAMPLE",168004
"2020-01-01",1,"FOSSIL_SPECIMEN",16270
"2020-01-01",1,"PRESERVED_SPECIMEN",375655
"2020-01-01",1,"MACHINE_OBSERVATION",2723
"2020-01-01",1,"OCCURRENCE",20757
"2020-01-01",1,"HUMAN_OBSERVATION",3064471
"2020-01-01",2,"MATERIAL_SAMPLE",2800
"2020-01-01",2,"LIVING_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",1030
"2020-01-01",3,"MATERIAL_SAMPLE",174087
"2020-01-01",3,"PRESERVED_SPECIMEN",1388
"2020-01-01",3,"LIVING_SPECIMEN",3428
"2020-01-01",3,"OCCURRENCE",65012
"2020-01-01",4,"OCCURRENCE",77
"2020-01-01",4,"HUMAN_OBSERVATION",44288
"2020-01-01",4,"MATERIAL_SAMPLE",58112
"2020-01-01",4,"FOSSIL_SPECIMEN",57249
"2020-01-01",4,"PRESERVED_SPECIMEN",15392
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2020-01-01",4,"LIVING_SPECIMEN",570
"2020-01-01",5,"OCCURRENCE",1107
"2020-01-01",5,"HUMAN_OBSERVATION",25172
"2020-01-01",5,"OBSERVATION",167
"2020-01-01",5,"MATERIAL_SAMPLE",7123
"2020-01-01",5,"FOSSIL_SPECIMEN",20
"2020-01-01",5,"PRESERVED_SPECIMEN",147054
"2020-01-01",5,"LIVING_SPECIMEN",9131
"2020-01-01",6,"OCCURRENCE",2584
"2020-01-01",6,"HUMAN_OBSERVATION",1811939
"2020-01-01",6,"MATERIAL_SAMPLE",9321
"2020-01-01",6,"FOSSIL_SPECIMEN",1351
"2020-01-01",6,"PRESERVED_SPECIMEN",530579
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2020-01-01",6,"LIVING_SPECIMEN",2380
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",430
"2020-01-01",7,"OBSERVATION",12810
"2020-01-01",7,"MATERIAL_SAMPLE",11101
"2020-01-01",7,"FOSSIL_SPECIMEN",287
"2020-01-01",7,"PRESERVED_SPECIMEN",4476
"2020-01-01",7,"LIVING_SPECIMEN",46
"2020-04-01",0,"MATERIAL_SAMPLE",68106
"2020-04-01",0,"FOSSIL_SPECIMEN",1049
"2020-04-01",0,"PRESERVED_SPECIMEN",15936
"2020-04-01",0,"MACHINE_OBSERVATION",6
"2020-04-01",0,"OCCURRENCE",795
"2020-04-01",0,"HUMAN_OBSERVATION",24477
"2020-04-01",0,"LIVING_SPECIMEN",37
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",122666
"2020-04-01",1,"FOSSIL_SPECIMEN",16956
"2020-04-01",1,"PRESERVED_SPECIMEN",400355
"2020-04-01",1,"MACHINE_OBSERVATION",2723
"2020-04-01",1,"OCCURRENCE",20757
"2020-04-01",1,"HUMAN_OBSERVATION",3098944
"2020-04-01",1,"OBSERVATION",953
"2020-04-01",2,"MATERIAL_SAMPLE",6448
"2020-04-01",2,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",863328
"2020-04-01",3,"PRESERVED_SPECIMEN",1385
"2020-04-01",3,"OCCURRENCE",65012
"2020-04-01",3,"HUMAN_OBSERVATION",1049
"2020-04-01",3,"LIVING_SPECIMEN",3428
"2020-04-01",4,"MATERIAL_SAMPLE",60356
"2020-04-01",4,"FOSSIL_SPECIMEN",57908
"2020-04-01",4,"PRESERVED_SPECIMEN",15602
"2020-04-01",4,"MACHINE_OBSERVATION",58
"2020-04-01",4,"OCCURRENCE",77
"2020-04-01",4,"HUMAN_OBSERVATION",44033
"2020-04-01",4,"LIVING_SPECIMEN",572
"2020-04-01",5,"MATERIAL_SAMPLE",8571
"2020-04-01",5,"FOSSIL_SPECIMEN",20
"2020-04-01",5,"PRESERVED_SPECIMEN",147384
"2020-04-01",5,"OCCURRENCE",1107
"2020-04-01",5,"HUMAN_OBSERVATION",26359
"2020-04-01",5,"LIVING_SPECIMEN",9164
"2020-04-01",5,"OBSERVATION",167
"2020-04-01",6,"MATERIAL_SAMPLE",9281
"2020-04-01",6,"FOSSIL_SPECIMEN",1374
"2020-04-01",6,"PRESERVED_SPECIMEN",533739
"2020-04-01",6,"MACHINE_OBSERVATION",21
"2020-04-01",6,"OCCURRENCE",2584
"2020-04-01",6,"HUMAN_OBSERVATION",1831342
"2020-04-01",6,"LIVING_SPECIMEN",2380
"2020-04-01",7,"MATERIAL_SAMPLE",11374
"2020-04-01",7,"FOSSIL_SPECIMEN",302
"2020-04-01",7,"PRESERVED_SPECIMEN",4476
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",453
"2020-04-01",7,"LIVING_SPECIMEN",46
"2020-04-01",7,"OBSERVATION",12810
"2020-07-01",0,"OCCURRENCE",795
"2020-07-01",0,"HUMAN_OBSERVATION",34553
"2020-07-01",0,"LIVING_SPECIMEN",37
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",6
"2020-07-01",0,"MATERIAL_SAMPLE",68106
"2020-07-01",0,"FOSSIL_SPECIMEN",1054
"2020-07-01",0,"PRESERVED_SPECIMEN",15979
"2020-07-01",1,"PRESERVED_SPECIMEN",402600
"2020-07-01",1,"OCCURRENCE",20757
"2020-07-01",1,"HUMAN_OBSERVATION",3766539
"2020-07-01",1,"OBSERVATION",953
"2020-07-01",1,"MACHINE_OBSERVATION",2723
"2020-07-01",1,"MATERIAL_SAMPLE",127821
"2020-07-01",1,"FOSSIL_SPECIMEN",17156
"2020-07-01",2,"LIVING_SPECIMEN",5
"2020-07-01",2,"MATERIAL_SAMPLE",6448
"2020-07-01",3,"PRESERVED_SPECIMEN",1415
"2020-07-01",3,"OCCURRENCE",65012
