"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",178
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1417
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",111
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1311
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5216
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1111
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",72
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1109
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",208
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",119
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",763
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5793
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",253
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1381
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1363
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2201
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4997
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",541
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59150
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",175
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1018
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",59
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6510
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",167
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",320
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1313
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",82
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1930
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",183
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3655
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",1325
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1658
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2965
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",763
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",7057
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1573
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1977
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9005
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",345
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1031
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3601
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",550
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",373
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",111
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",72
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2857
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",966
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1997
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",300
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",567
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",295
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2258
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",51
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",870
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",204
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",138
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",876
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",88
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3860
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",110
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",84
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",449
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",72
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8248
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",448
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",305
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2890
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1023
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",36
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",374
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1428
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13173
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",254
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",214
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1401
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",176
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
