"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3827
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2450
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",60
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1808
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",15
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",225
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",10686
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",390
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",20
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1243
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",251
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",58
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2745
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1178
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",86
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1665
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",4512
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8759
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4160
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",125
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3614
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2524
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2306
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",214
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",237
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",134
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",609
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1625
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",608
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",795
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",92
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",115
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",70
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5210
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",661
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",194
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",835
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",286
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11101
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1450
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2310
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3744
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1901
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",188
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1415
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3568
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",55
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1465
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",691
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1802
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",33
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",235
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",54
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10726
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",852
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",23
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",410
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",43
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",235
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4123
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",61
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4494
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",196
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4331
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2419
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4764
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2391
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",621
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",70
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",443
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3631
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",913
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8890
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2506
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",833
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8406
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4450
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1176
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4220
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3357
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3376
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",197
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",321
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",148
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",656
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1822
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2093
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
