"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",5,"LIVING_SPECIMEN",393
"2010-04-01",4,"FOSSIL_SPECIMEN",393
"2016-04-05",1,"LITERATURE",66
"2017-07-24",4,"HUMAN_OBSERVATION",719
"2008-10-10",5,"OBSERVATION",205
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2019-01-01",6,"MACHINE_OBSERVATION",6
"2014-09-08",5,"PRESERVED_SPECIMEN",6425
"2010-07-26",6,"FOSSIL_SPECIMEN",6955
"2013-12-20",6,"HUMAN_OBSERVATION",68
"2017-10-12",2,"LIVING_SPECIMEN",36
"2009-04-06",1,"OBSERVATION",3218
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2010-07-26",0,"PRESERVED_SPECIMEN",2783
"2011-02-21",0,"OBSERVATION",80
"2008-04-01",4,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"LIVING_SPECIMEN",15915
"2017-04-12",3,"UNKNOWN",4303
"2009-06-17",3,"PRESERVED_SPECIMEN",707
"2011-02-21",1,"UNKNOWN",63651
"2015-01-19",1,"HUMAN_OBSERVATION",48900
"2017-07-24",1,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",13
"2014-03-28",7,"UNKNOWN",19
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",2304
"2018-09-28",7,"FOSSIL_SPECIMEN",11
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"UNKNOWN",136747
"2015-07-03",6,"UNKNOWN",105167
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2018-09-28",1,"PRESERVED_SPECIMEN",359287
"2009-12-16",4,"FOSSIL_SPECIMEN",393
"2010-11-17",2,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"OBSERVATION",5507
"2016-01-04",0,"LIVING_SPECIMEN",82
"2012-12-11",4,"OBSERVATION",5507
"2016-01-04",0,"OBSERVATION",80
"2016-04-05",5,"LIVING_SPECIMEN",819
"2008-06-27",0,"OBSERVATION",77
"2015-04-09",0,"FOSSIL_SPECIMEN",1814
"2016-04-05",5,"OBSERVATION",205
"2016-07-04",1,"MACHINE_OBSERVATION",617
"2017-10-12",6,"HUMAN_OBSERVATION",4445
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2019-01-01",8,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",433
"2012-03-26",1,"UNKNOWN",65766
"2013-02-20",3,"PRESERVED_SPECIMEN",532
"2013-07-09",4,"FOSSIL_SPECIMEN",393
"2011-06-10",1,"FOSSIL_SPECIMEN",24310
"2012-01-18",8,"UNKNOWN",5
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",315
"2016-12-27",1,"HUMAN_OBSERVATION",156629
"2012-10-31",4,"PRESERVED_SPECIMEN",419
"2019-04-06",4,"FOSSIL_SPECIMEN",4264
"2019-04-06",5,"MATERIAL_SAMPLE",9110
"2013-09-10",1,"HUMAN_OBSERVATION",27060
"2015-10-01",1,"LITERATURE",66
"2018-04-09",4,"LIVING_SPECIMEN",27
"2008-10-10",6,"LIVING_SPECIMEN",3876
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",13
"2018-04-09",4,"OBSERVATION",148
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",490183
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",1594
"2017-10-12",3,"OBSERVATION",4
"2010-07-26",1,"PRESERVED_SPECIMEN",210854
"2011-02-21",1,"OBSERVATION",4854
"2016-01-04",4,"HUMAN_OBSERVATION",719
"2008-04-01",5,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"HUMAN_OBSERVATION",77
"2017-04-12",4,"UNKNOWN",48819
"2018-04-09",1,"LITERATURE",117
"2009-04-06",3,"UNKNOWN",13
"2009-06-17",4,"PRESERVED_SPECIMEN",329
"2011-09-05",3,"FOSSIL_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2016-07-04",3,"PRESERVED_SPECIMEN",563
"2017-07-24",2,"LIVING_SPECIMEN",36
"2018-07-11",0,"HUMAN_OBSERVATION",83
"2008-12-17",4,"UNKNOWN",59
"2015-07-03",6,"FOSSIL_SPECIMEN",8548
"2013-12-20",4,"OBSERVATION",5507
"2017-12-22",6,"FOSSIL_SPECIMEN",14403
"2019-07-01",7,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",4726
"2015-07-03",7,"UNKNOWN",22
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1390
"2015-10-01",5,"OBSERVATION",205
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",538
"2012-12-11",5,"OBSERVATION",205
"2016-01-04",1,"OBSERVATION",2303
"2016-04-05",6,"LIVING_SPECIMEN",13440
"2017-12-22",0,"PRESERVED_SPECIMEN",4711
"2008-06-27",1,"OBSERVATION",3287
"2015-04-09",1,"FOSSIL_SPECIMEN",27119
"2016-04-05",6,"OBSERVATION",859
"2013-02-20",4,"PRESERVED_SPECIMEN",464
"2013-07-09",5,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"LITERATURE",3
"2012-10-31",5,"PRESERVED_SPECIMEN",5394
"2019-04-06",5,"FOSSIL_SPECIMEN",13
"2019-04-06",6,"MATERIAL_SAMPLE",14915
"2011-06-10",3,"UNKNOWN",17
"2018-04-09",5,"LIVING_SPECIMEN",953
"2010-04-01",6,"FOSSIL_SPECIMEN",7118
"2017-07-24",6,"HUMAN_OBSERVATION",4194
"2018-04-09",5,"OBSERVATION",213
"2008-10-10",7,"OBSERVATION",274
"2014-09-08",7,"PRESERVED_SPECIMEN",290
"2010-04-01",0,"PRESERVED_SPECIMEN",2690
"2017-10-12",4,"LIVING_SPECIMEN",27
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",5507
"2010-07-26",2,"PRESERVED_SPECIMEN",13
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2008-04-01",6,"FOSSIL_SPECIMEN",6898
"2013-09-10",8,"LIVING_SPECIMEN",7
"2017-04-12",5,"UNKNOWN",3762
"2009-04-06",4,"UNKNOWN",41
"2014-09-08",6,"MACHINE_OBSERVATION",4
"2008-04-01",0,"PRESERVED_SPECIMEN",2415
"2009-06-17",5,"PRESERVED_SPECIMEN",3498
"2011-02-21",3,"UNKNOWN",14
"2011-09-05",4,"FOSSIL_SPECIMEN",388
"2016-07-04",4,"PRESERVED_SPECIMEN",714
"2017-07-24",3,"LIVING_SPECIMEN",1288
"2018-07-11",1,"HUMAN_OBSERVATION",288836
"2008-12-17",5,"UNKNOWN",1120
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",117
"2013-12-20",5,"OBSERVATION",205
"2017-12-22",7,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"PRESERVED_SPECIMEN",285554
"2015-07-03",8,"UNKNOWN",69
"2018-09-28",3,"PRESERVED_SPECIMEN",574
"2009-12-16",6,"FOSSIL_SPECIMEN",7118
"2010-11-17",4,"PRESERVED_SPECIMEN",465
"2015-10-01",6,"OBSERVATION",861
"2016-01-04",2,"LIVING_SPECIMEN",72
"2012-07-13",4,"PRESERVED_SPECIMEN",437
"2012-12-11",6,"OBSERVATION",3421
"2017-12-22",1,"PRESERVED_SPECIMEN",352969
"2016-04-05",7,"OBSERVATION",1332
"2009-12-16",0,"PRESERVED_SPECIMEN",2690
"2011-02-21",6,"HUMAN_OBSERVATION",64
"2012-01-18",0,"FOSSIL_SPECIMEN",1321
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",5436
"2013-07-09",6,"FOSSIL_SPECIMEN",8250
"2011-06-10",3,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"LIVING_SPECIMEN",88
"2019-07-01",0,"MACHINE_OBSERVATION",27
"2012-10-31",6,"PRESERVED_SPECIMEN",249459
"2015-01-19",0,"OBSERVATION",80
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",14669
"2013-07-09",0,"PRESERVED_SPECIMEN",3002
"2019-04-06",7,"MATERIAL_SAMPLE",2400
"2011-06-10",4,"UNKNOWN",500
"2018-04-09",6,"LIVING_SPECIMEN",16744
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",884
"2019-04-06",0,"PRESERVED_SPECIMEN",13280
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",206159
"2017-10-12",5,"LIVING_SPECIMEN",895
"2009-04-06",4,"OBSERVATION",5634
"2017-10-12",5,"OBSERVATION",205
"2010-07-26",3,"PRESERVED_SPECIMEN",901
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3328
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"LIVING_SPECIMEN",80
"2017-04-12",6,"UNKNOWN",174903
"2016-12-27",0,"OBSERVATION",80
"2008-10-10",0,"UNKNOWN",1663
"2009-04-06",5,"UNKNOWN",1112
"2008-04-01",1,"PRESERVED_SPECIMEN",198038
"2009-06-17",6,"PRESERVED_SPECIMEN",96622
"2013-09-10",0,"OBSERVATION",80
"2011-02-21",4,"UNKNOWN",500
"2011-09-05",5,"FOSSIL_SPECIMEN",3
"2014-03-28",0,"FOSSIL_SPECIMEN",1503
"2015-01-19",4,"HUMAN_OBSERVATION",719
"2016-07-04",5,"PRESERVED_SPECIMEN",8528
"2017-07-24",4,"LIVING_SPECIMEN",27
"2008-12-17",6,"UNKNOWN",181098
"2014-03-28",1,"MATERIAL_SAMPLE",269
"2017-07-24",4,"OBSERVATION",5507
"2013-12-20",6,"OBSERVATION",881
"2019-07-01",0,"MATERIAL_SAMPLE",108212
"2018-09-28",4,"PRESERVED_SPECIMEN",1004
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",4035
"2015-10-01",7,"OBSERVATION",1332
"2016-01-04",3,"LIVING_SPECIMEN",1371
"2009-09-25",0,"LIVING_SPECIMEN",10
"2012-07-13",5,"PRESERVED_SPECIMEN",5173
"2012-12-11",7,"OBSERVATION",1332
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",7
"2007-12-19",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"OBSERVATION",4
"2015-04-09",3,"FOSSIL_SPECIMEN",27
"2007-12-19",0,"OBSERVATION",77
"2017-07-24",1,"LITERATURE",183
"2009-12-16",1,"PRESERVED_SPECIMEN",204118
"2012-01-18",1,"FOSSIL_SPECIMEN",24530
"2012-03-26",4,"UNKNOWN",470
"2013-02-20",6,"PRESERVED_SPECIMEN",322692
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",265
"2011-06-10",4,"FOSSIL_SPECIMEN",388
"2013-05-21",0,"LIVING_SPECIMEN",68
"2016-12-27",4,"HUMAN_OBSERVATION",719
"2019-07-01",1,"MACHINE_OBSERVATION",675
"2012-10-31",7,"PRESERVED_SPECIMEN",258
"2013-05-21",0,"OBSERVATION",80
"2015-01-19",1,"OBSERVATION",2305
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2019-04-06",7,"FOSSIL_SPECIMEN",11
"2013-07-09",1,"PRESERVED_SPECIMEN",274844
"2019-04-06",8,"MATERIAL_SAMPLE",3043
"2011-06-10",5,"UNKNOWN",1144
"2013-09-10",4,"HUMAN_OBSERVATION",374
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",6147
"2018-04-09",7,"OBSERVATION",1332
"2019-04-06",1,"PRESERVED_SPECIMEN",389928
"2010-04-01",2,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"LIVING_SPECIMEN",17043
"2009-04-06",5,"OBSERVATION",205
"2017-10-12",6,"OBSERVATION",860
"2010-07-26",4,"PRESERVED_SPECIMEN",294
"2011-02-21",4,"OBSERVATION",5574
"2016-12-27",1,"LIVING_SPECIMEN",2
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",2304
"2019-04-06",0,"MACHINE_OBSERVATION",26
"2008-10-10",1,"UNKNOWN",67898
"2009-04-06",6,"UNKNOWN",182108
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",240
"2013-09-10",1,"OBSERVATION",2858
"2011-02-21",5,"UNKNOWN",1145
"2011-09-05",6,"FOSSIL_SPECIMEN",8166
"2013-05-21",4,"HUMAN_OBSERVATION",374
"2014-03-28",1,"FOSSIL_SPECIMEN",25732
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2016-07-04",6,"PRESERVED_SPECIMEN",949145
"2017-07-24",5,"LIVING_SPECIMEN",891
"2008-12-17",7,"UNKNOWN",42
"2017-07-24",5,"OBSERVATION",205
"2019-07-01",0,"FOSSIL_SPECIMEN",5116
"2011-09-05",0,"PRESERVED_SPECIMEN",2871
"2013-12-20",7,"OBSERVATION",1332
"2019-07-01",1,"MATERIAL_SAMPLE",34415
"2015-07-03",3,"PRESERVED_SPECIMEN",48
"2018-09-28",5,"PRESERVED_SPECIMEN",11538
"2010-11-17",6,"PRESERVED_SPECIMEN",175643
"2016-01-04",4,"LIVING_SPECIMEN",19
"2012-07-13",6,"PRESERVED_SPECIMEN",233957
"2016-01-04",4,"OBSERVATION",5507
"2017-12-22",3,"PRESERVED_SPECIMEN",559
"2008-06-27",4,"OBSERVATION",5704
"2015-04-09",4,"FOSSIL_SPECIMEN",419
"2007-12-19",1,"OBSERVATION",3818
"2009-12-16",2,"PRESERVED_SPECIMEN",13
"2012-03-26",5,"UNKNOWN",1203
"2013-02-20",7,"PRESERVED_SPECIMEN",296
"2019-01-01",1,"LIVING_SPECIMEN",2
"2011-06-10",5,"FOSSIL_SPECIMEN",3
"2015-01-19",2,"LIVING_SPECIMEN",72
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2018-07-11",0,"LIVING_SPECIMEN",235
"2013-05-21",1,"OBSERVATION",17451
"2011-06-10",6,"UNKNOWN",213442
"2015-10-01",0,"UNKNOWN",2486
"2012-12-11",0,"UNKNOWN",2346
"2016-01-04",1,"LITERATURE",66
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",63229
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2010-04-01",3,"PRESERVED_SPECIMEN",901
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",1332
"2010-07-26",5,"PRESERVED_SPECIMEN",3864
"2011-02-21",5,"OBSERVATION",205
"2016-12-27",2,"LIVING_SPECIMEN",36
"2017-04-12",8,"UNKNOWN",69
"2018-04-09",0,"UNKNOWN",1556
"2019-04-06",1,"MACHINE_OBSERVATION",667
"2009-04-06",7,"UNKNOWN",42
"2008-04-01",3,"PRESERVED_SPECIMEN",210
"2011-02-21",6,"UNKNOWN",182854
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",1625
"2016-07-04",7,"PRESERVED_SPECIMEN",321
"2017-07-24",6,"LIVING_SPECIMEN",17031
"2018-07-11",4,"HUMAN_OBSERVATION",728
"2008-12-17",8,"UNKNOWN",5
"2017-07-24",6,"OBSERVATION",859
"2019-07-01",1,"FOSSIL_SPECIMEN",92230
"2011-09-05",1,"PRESERVED_SPECIMEN",260460
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2019-07-01",2,"MATERIAL_SAMPLE",6000
"2015-07-03",4,"PRESERVED_SPECIMEN",441
"2018-09-28",6,"PRESERVED_SPECIMEN",1660761
"2010-11-17",7,"PRESERVED_SPECIMEN",259
"2016-01-04",5,"LIVING_SPECIMEN",819
"2009-09-25",2,"LIVING_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",253
"2016-01-04",5,"OBSERVATION",205
"2017-12-22",4,"PRESERVED_SPECIMEN",757
"2008-06-27",5,"OBSERVATION",198
"2015-04-09",5,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",901
"2012-01-18",3,"FOSSIL_SPECIMEN",26
"2012-03-26",6,"UNKNOWN",232239
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",54
"2011-06-10",6,"FOSSIL_SPECIMEN",8106
"2015-10-01",0,"FOSSIL_SPECIMEN",1594
"2012-12-11",0,"FOSSIL_SPECIMEN",1334
"2013-05-21",2,"LIVING_SPECIMEN",64
"2013-12-20",0,"UNKNOWN",2339
"2015-01-19",3,"LIVING_SPECIMEN",1294
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-12-27",6,"HUMAN_OBSERVATION",4071
"2018-07-11",1,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",29
"2013-07-09",3,"PRESERVED_SPECIMEN",532
"2011-06-10",0,"PRESERVED_SPECIMEN",2887
"2011-06-10",7,"UNKNOWN",43
"2013-09-10",6,"HUMAN_OBSERVATION",68
"2015-10-01",1,"UNKNOWN",62876
"2012-12-11",1,"UNKNOWN",64167
"2016-04-05",2,"UNKNOWN",142
"2019-04-06",3,"PRESERVED_SPECIMEN",987
