"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",458
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",66
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",329
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",527
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1312
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1491
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",312
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",306
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",311
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1094
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",209
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3054
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",465
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1699
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",318
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",153
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",498
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5325
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1125
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",470
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",317
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",294
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",141
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",466
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",367
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",309
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",159
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",214
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2175
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",505
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1101
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2187
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",654
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",1
