"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2009-06-17",4,"OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-12-27",0,"FOSSIL_SPECIMEN",266636
"2011-09-05",6,"LIVING_SPECIMEN",12791
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",8870713
"2013-09-10",3,"PRESERVED_SPECIMEN",51340
"2016-10-07",0,"FOSSIL_SPECIMEN",277667
"2008-04-01",0,"UNKNOWN",39812
"2008-04-01",5,"LITERATURE",196
"2017-07-24",7,"PRESERVED_SPECIMEN",116396
"2017-10-12",7,"MACHINE_OBSERVATION",9
"2016-10-07",1,"UNKNOWN",523217
"2016-10-07",6,"LITERATURE",65899
"2019-10-09",6,"MACHINE_OBSERVATION",36589
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2012-03-26",6,"PRESERVED_SPECIMEN",8670553
"2015-07-03",6,"LITERATURE",67061
"2016-01-04",3,"FOSSIL_SPECIMEN",1196
"2018-09-28",3,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",21837
"2011-06-10",5,"LIVING_SPECIMEN",5840
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"HUMAN_OBSERVATION",280368581
"2007-12-19",0,"FOSSIL_SPECIMEN",23065
"2008-06-27",6,"PRESERVED_SPECIMEN",4922738
"2010-11-17",4,"UNKNOWN",64704
"2012-07-13",4,"UNKNOWN",35254
"2017-07-24",6,"MACHINE_OBSERVATION",35756
"2017-12-22",1,"UNKNOWN",453326
"2019-01-01",0,"FOSSIL_SPECIMEN",550450
"2019-01-01",1,"MATERIAL_SAMPLE",11852
"2009-12-16",0,"UNKNOWN",7883
"2009-12-16",5,"LITERATURE",387
"2013-05-21",0,"FOSSIL_SPECIMEN",21972
"2015-01-19",1,"FOSSIL_SPECIMEN",1652070
"2016-07-04",7,"HUMAN_OBSERVATION",681
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2018-07-11",0,"MATERIAL_SAMPLE",55
"2015-04-09",1,"LITERATURE",155162
"2019-01-01",1,"UNKNOWN",384748
"2012-10-31",6,"UNKNOWN",3675632
"2014-09-08",7,"OBSERVATION",114640
"2011-09-05",1,"HUMAN_OBSERVATION",95334
"2013-07-09",0,"UNKNOWN",4962
"2018-04-09",7,"FOSSIL_SPECIMEN",2919
"2019-07-01",4,"HUMAN_OBSERVATION",31371
"2010-04-01",0,"OBSERVATION",268
"2015-07-03",4,"HUMAN_OBSERVATION",1447
"2019-04-06",0,"UNKNOWN",11403
"2012-07-13",7,"HUMAN_OBSERVATION",193
"2018-04-09",1,"PRESERVED_SPECIMEN",28462506
"2008-10-10",3,"PRESERVED_SPECIMEN",51962
"2017-10-12",6,"FOSSIL_SPECIMEN",333201
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2018-07-11",1,"MACHINE_OBSERVATION",248289
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2010-04-01",1,"UNKNOWN",3149829
"2019-10-09",5,"FOSSIL_SPECIMEN",2343
"2011-02-21",7,"PRESERVED_SPECIMEN",108153
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2019-10-09",6,"MATERIAL_SAMPLE",1137
"2009-06-17",5,"OBSERVATION",221
"2016-12-27",1,"FOSSIL_SPECIMEN",3616223
"2017-10-12",0,"PRESERVED_SPECIMEN",172502
"2010-07-26",3,"UNKNOWN",17
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",68528
"2016-10-07",1,"FOSSIL_SPECIMEN",3879069
"2018-04-09",0,"MACHINE_OBSERVATION",6731
"2019-07-01",1,"LIVING_SPECIMEN",25
"2019-07-01",1,"OBSERVATION",8835263
"2008-04-01",1,"UNKNOWN",2714063
"2008-04-01",6,"LITERATURE",32760
"2015-07-03",1,"OBSERVATION",8873952
"2017-07-24",8,"PRESERVED_SPECIMEN",5
"2019-10-09",7,"MACHINE_OBSERVATION",9
"2010-04-01",4,"HUMAN_OBSERVATION",498
"2012-03-26",7,"PRESERVED_SPECIMEN",108357
"2015-04-09",5,"LIVING_SPECIMEN",5846
"2016-07-04",1,"LITERATURE",163724
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2015-04-09",5,"OBSERVATION",241
"2009-12-16",0,"OBSERVATION",268
"2012-01-18",3,"LIVING_SPECIMEN",8
"2016-01-04",4,"FOSSIL_SPECIMEN",152430
"2018-09-28",4,"UNKNOWN",1106
"2009-09-25",1,"FOSSIL_SPECIMEN",614253
"2011-06-10",6,"LIVING_SPECIMEN",12790
"2015-10-01",0,"LIVING_SPECIMEN",68
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",539531
"2008-06-27",7,"PRESERVED_SPECIMEN",102911
"2010-11-17",5,"UNKNOWN",66177
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-07-13",5,"UNKNOWN",67125
"2012-10-31",6,"OBSERVATION",23
"2017-07-24",7,"MACHINE_OBSERVATION",9
"2013-07-09",0,"OBSERVATION",382
"2019-01-01",1,"FOSSIL_SPECIMEN",5018368
"2016-04-05",3,"PRESERVED_SPECIMEN",53712
"2009-12-16",1,"UNKNOWN",3225509
"2009-12-16",6,"LITERATURE",41504
"2013-05-21",1,"FOSSIL_SPECIMEN",691858
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",499825
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2018-07-11",1,"MATERIAL_SAMPLE",11833
"2012-10-31",7,"UNKNOWN",6747
"2013-07-09",1,"UNKNOWN",895832
"2018-04-09",8,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"HUMAN_OBSERVATION",229315
"2010-04-01",1,"OBSERVATION",44215332
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2019-04-06",1,"UNKNOWN",385277
"2019-04-06",6,"LITERATURE",2
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2008-10-10",4,"PRESERVED_SPECIMEN",38479
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2367
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2009-12-16",4,"HUMAN_OBSERVATION",498
"2012-03-26",0,"HUMAN_OBSERVATION",50
"2019-10-09",6,"FOSSIL_SPECIMEN",413319
"2012-01-18",7,"HUMAN_OBSERVATION",151
"2014-09-08",0,"UNKNOWN",649187
"2014-09-08",5,"LITERATURE",925
"2009-06-17",6,"OBSERVATION",42812
"2016-07-04",5,"LIVING_SPECIMEN",5846
"2017-10-12",1,"PRESERVED_SPECIMEN",26958968
"2010-07-26",4,"UNKNOWN",46110
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",247
"2013-07-09",4,"HUMAN_OBSERVATION",568
"2019-10-09",0,"PRESERVED_SPECIMEN",437375
"2011-06-10",1,"HUMAN_OBSERVATION",39601
"2013-09-10",5,"PRESERVED_SPECIMEN",402517
"2018-04-09",1,"MACHINE_OBSERVATION",238395
"2016-10-07",3,"UNKNOWN",1
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2013-12-20",0,"LIVING_SPECIMEN",68
"2015-04-09",6,"LIVING_SPECIMEN",10372
"2016-12-27",4,"MACHINE_OBSERVATION",8869
"2011-09-05",0,"UNKNOWN",6964
"2015-04-09",6,"OBSERVATION",46385
"2009-12-16",1,"OBSERVATION",44202830
"2013-02-20",6,"OBSERVATION",23
"2016-01-04",5,"FOSSIL_SPECIMEN",345
"2018-09-28",5,"UNKNOWN",5439
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2010-11-17",6,"UNKNOWN",3690452
"2012-07-13",6,"UNKNOWN",3674891
"2012-10-31",7,"OBSERVATION",114640
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",97245957
"2016-04-05",4,"PRESERVED_SPECIMEN",88007
"2015-01-19",3,"FOSSIL_SPECIMEN",694
"2018-07-11",1,"FOSSIL_SPECIMEN",4948760
"2014-03-28",7,"HUMAN_OBSERVATION",330
"2019-01-01",3,"UNKNOWN",1
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2012-01-18",1,"LITERATURE",153
"2019-07-01",6,"HUMAN_OBSERVATION",3580230
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2014-09-08",0,"FOSSIL_SPECIMEN",25752
"2018-04-09",3,"PRESERVED_SPECIMEN",66712
"2008-10-10",5,"PRESERVED_SPECIMEN",179291
"2014-09-08",1,"MATERIAL_SAMPLE",1326
"2017-10-12",8,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2018-07-11",3,"MACHINE_OBSERVATION",392
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",98167
"2019-10-09",7,"FOSSIL_SPECIMEN",2448
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"UNKNOWN",4649296
"2014-09-08",6,"LITERATURE",108178
"2009-06-17",7,"OBSERVATION",80861
"2016-07-04",6,"LIVING_SPECIMEN",10372
"2016-12-27",3,"FOSSIL_SPECIMEN",1417
"2008-12-17",0,"LIVING_SPECIMEN",68
"2010-07-26",5,"UNKNOWN",78216
"2016-07-04",6,"OBSERVATION",59606
"2008-12-17",0,"OBSERVATION",11650
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2019-10-09",1,"PRESERVED_SPECIMEN",31349306
"2013-09-10",6,"PRESERVED_SPECIMEN",9477075
"2016-10-07",3,"FOSSIL_SPECIMEN",1372
"2019-07-01",3,"LIVING_SPECIMEN",286
"2011-09-05",0,"OBSERVATION",497
"2008-04-01",3,"UNKNOWN",27
"2016-10-07",4,"UNKNOWN",1112
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2012-07-13",6,"OBSERVATION",20
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2572901
"2014-03-28",1,"LITERATURE",153
"2015-04-09",7,"OBSERVATION",114640
"2012-01-18",5,"LIVING_SPECIMEN",5846
"2013-02-20",7,"OBSERVATION",114640
"2016-01-04",6,"FOSSIL_SPECIMEN",619247
"2018-09-28",6,"UNKNOWN",1086339
"2009-09-25",3,"FOSSIL_SPECIMEN",646
"2017-04-12",4,"HUMAN_OBSERVATION",7060
"2007-12-19",3,"FOSSIL_SPECIMEN",540
"2010-11-17",7,"UNKNOWN",7108
"2012-07-13",7,"UNKNOWN",6747
"2017-12-22",4,"UNKNOWN",1106
"2016-01-04",0,"PRESERVED_SPECIMEN",785409
"2019-01-01",3,"FOSSIL_SPECIMEN",2725
"2016-04-05",5,"PRESERVED_SPECIMEN",674230
"2009-12-16",3,"UNKNOWN",12
"2013-05-21",3,"FOSSIL_SPECIMEN",666
"2015-01-19",4,"FOSSIL_SPECIMEN",54246
"2019-01-01",4,"UNKNOWN",1106
"2011-09-05",4,"HUMAN_OBSERVATION",2341
"2013-07-09",3,"UNKNOWN",5
"2019-07-01",7,"HUMAN_OBSERVATION",6054
"2015-07-03",7,"HUMAN_OBSERVATION",635
"2019-04-06",3,"UNKNOWN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1188469
"2017-04-12",1,"LIVING_SPECIMEN",25
"2018-04-09",4,"PRESERVED_SPECIMEN",123439
"2008-10-10",6,"PRESERVED_SPECIMEN",5134074
"2017-04-12",1,"OBSERVATION",8874187
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2018-07-11",4,"MACHINE_OBSERVATION",8869
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2010-04-01",4,"UNKNOWN",46110
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-12-27",4,"FOSSIL_SPECIMEN",166707
"2017-10-12",3,"PRESERVED_SPECIMEN",53751
"2010-07-26",6,"UNKNOWN",4018233
"2014-03-28",5,"LIVING_SPECIMEN",5846
"2016-07-04",7,"OBSERVATION",114640
"2008-12-17",1,"OBSERVATION",38326276
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2013-09-10",7,"PRESERVED_SPECIMEN",113363
"2016-10-07",4,"FOSSIL_SPECIMEN",164881
"2018-04-09",3,"MACHINE_OBSERVATION",392
"2019-07-01",4,"LIVING_SPECIMEN",560
"2011-09-05",1,"OBSERVATION",66567330
"2008-04-01",4,"UNKNOWN",6011
"2016-10-07",5,"UNKNOWN",16895
"2009-06-17",0,"UNKNOWN",5954
"2010-04-01",7,"HUMAN_OBSERVATION",139
"2012-07-13",7,"OBSERVATION",114640
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2012-01-18",6,"LIVING_SPECIMEN",12786
"2016-01-04",7,"FOSSIL_SPECIMEN",1688
"2018-09-28",7,"UNKNOWN",523
"2009-09-25",4,"FOSSIL_SPECIMEN",46611
"2012-01-18",6,"OBSERVATION",20
"2015-10-01",3,"LIVING_SPECIMEN",8
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2007-12-19",4,"FOSSIL_SPECIMEN",42352
"2012-12-11",3,"LIVING_SPECIMEN",8
"2017-12-22",5,"UNKNOWN",4784
"2016-01-04",1,"PRESERVED_SPECIMEN",26489866
"2019-01-01",4,"FOSSIL_SPECIMEN",327329
"2011-06-10",0,"OBSERVATION",497
"2016-04-05",6,"PRESERVED_SPECIMEN",14388685
"2009-12-16",4,"UNKNOWN",40068
"2013-05-21",4,"FOSSIL_SPECIMEN",48563
"2015-01-19",5,"FOSSIL_SPECIMEN",256
"2018-07-11",3,"FOSSIL_SPECIMEN",2703
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2012-10-31",0,"FOSSIL_SPECIMEN",21965
"2015-04-09",0,"UNKNOWN",660779
"2015-04-09",5,"LITERATURE",538
"2019-01-01",5,"UNKNOWN",5439
"2013-02-20",0,"UNKNOWN",4588
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2013-07-09",4,"UNKNOWN",35077
"2019-07-01",8,"HUMAN_OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",6833
"2019-04-06",4,"UNKNOWN",1121
"2018-04-09",5,"PRESERVED_SPECIMEN",1268813
"2008-10-10",7,"PRESERVED_SPECIMEN",103345
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2018-07-11",5,"MACHINE_OBSERVATION",8
"2009-12-16",7,"HUMAN_OBSERVATION",139
"2010-04-01",5,"UNKNOWN",78216
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2014-09-08",3,"UNKNOWN",49605
"2011-02-21",0,"LIVING_SPECIMEN",68
"2016-12-27",5,"FOSSIL_SPECIMEN",510
"2017-10-12",4,"PRESERVED_SPECIMEN",90777
"2010-07-26",7,"UNKNOWN",8471
"2014-03-28",6,"LIVING_SPECIMEN",10382
"2016-07-04",8,"OBSERVATION",15
"2013-07-09",7,"HUMAN_OBSERVATION",216
"2014-03-28",6,"OBSERVATION",24
"2019-10-09",3,"PRESERVED_SPECIMEN",72806
"2011-06-10",4,"HUMAN_OBSERVATION",498
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2016-10-07",5,"FOSSIL_SPECIMEN",498
"2018-04-09",4,"MACHINE_OBSERVATION",8869
"2019-07-01",5,"LIVING_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",21837
"2008-04-01",5,"UNKNOWN",39722
"2015-07-03",5,"OBSERVATION",239
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-10-07",6,"UNKNOWN",1244739
"2009-06-17",1,"UNKNOWN",2788389
"2013-12-20",3,"LIVING_SPECIMEN",8
"2016-07-04",0,"UNKNOWN",10478
"2016-07-04",5,"LITERATURE",971
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2011-09-05",3,"UNKNOWN",7
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-03-26",0,"OBSERVATION",497
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"FOSSIL_SPECIMEN",238
"2012-01-18",7,"OBSERVATION",114640
"2017-04-12",6,"HUMAN_OBSERVATION",730526
"2007-12-19",5,"FOSSIL_SPECIMEN",220
"2008-06-27",0,"LIVING_SPECIMEN",68
"2017-12-22",6,"UNKNOWN",1133884
"2019-01-01",5,"FOSSIL_SPECIMEN",2560
"2011-06-10",1,"OBSERVATION",65748042
"2013-02-20",0,"FOSSIL_SPECIMEN",21972
"2016-04-05",7,"PRESERVED_SPECIMEN",114119
"2019-01-01",6,"MATERIAL_SAMPLE",336
"2009-12-16",5,"UNKNOWN",67391
"2013-05-21",5,"FOSSIL_SPECIMEN",247
"2015-01-19",6,"FOSSIL_SPECIMEN",540378
"2018-07-11",4,"FOSSIL_SPECIMEN",323619
"2012-10-31",1,"FOSSIL_SPECIMEN",732834
"2015-04-09",1,"UNKNOWN",4541804
"2015-04-09",6,"LITERATURE",66653
"2019-01-01",6,"UNKNOWN",1086339
"2013-02-20",1,"UNKNOWN",1056821
"2018-09-28",0,"MACHINE_OBSERVATION",6796
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2013-07-09",5,"UNKNOWN",64312
"2015-01-19",0,"PRESERVED_SPECIMEN",242033
"2012-12-11",1,"LITERATURE",153
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2019-04-06",5,"UNKNOWN",8729
"2014-09-08",3,"FOSSIL_SPECIMEN",667
"2017-04-12",3,"LIVING_SPECIMEN",286
"2018-04-09",6,"PRESERVED_SPECIMEN",16305824
"2018-07-11",6,"MACHINE_OBSERVATION",36055
"2010-04-01",6,"UNKNOWN",4018233
"2012-03-26",4,"HUMAN_OBSERVATION",2352
"2014-09-08",4,"UNKNOWN",121022
"2016-12-27",6,"FOSSIL_SPECIMEN",286119
"2017-10-12",5,"PRESERVED_SPECIMEN",824671
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2019-10-09",4,"PRESERVED_SPECIMEN",182531
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2016-10-07",6,"FOSSIL_SPECIMEN",284067
"2016-12-27",0,"PRESERVED_SPECIMEN",161207
"2018-04-09",5,"MACHINE_OBSERVATION",8
"2019-07-01",6,"LIVING_SPECIMEN",1919
"2009-06-17",1,"FOSSIL_SPECIMEN",614253
"2016-04-05",0,"HUMAN_OBSERVATION",101
"2019-07-01",6,"OBSERVATION",118
"2008-04-01",6,"UNKNOWN",3205301
"2015-07-03",6,"OBSERVATION",47145
"2016-07-04",0,"FOSSIL_SPECIMEN",258824
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-10-07",0,"PRESERVED_SPECIMEN",685671
"2016-10-07",7,"UNKNOWN",723
"2016-07-04",1,"UNKNOWN",541295
"2016-07-04",6,"LITERATURE",65899
"2011-09-05",4,"UNKNOWN",64704
"2009-12-16",5,"OBSERVATION",199
"2012-03-26",1,"OBSERVATION",66207708
"2018-09-28",0,"MATERIAL_SAMPLE",54
"2009-09-25",6,"FOSSIL_SPECIMEN",80702
"2010-11-17",0,"FOSSIL_SPECIMEN",22397
"2015-10-01",5,"LIVING_SPECIMEN",5846
"2017-04-12",7,"HUMAN_OBSERVATION",1206
"2007-12-19",6,"FOSSIL_SPECIMEN",79673
"2012-07-13",0,"FOSSIL_SPECIMEN",21965
"2012-12-11",5,"LIVING_SPECIMEN",5846
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2017-12-22",7,"UNKNOWN",523
"2016-01-04",3,"PRESERVED_SPECIMEN",53700
"2019-01-01",6,"FOSSIL_SPECIMEN",490954
"2009-09-25",0,"PRESERVED_SPECIMEN",197459
"2013-02-20",1,"FOSSIL_SPECIMEN",754209
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",175802
"2009-12-16",6,"UNKNOWN",4077190
"2013-05-21",6,"FOSSIL_SPECIMEN",455673
"2015-01-19",7,"FOSSIL_SPECIMEN",650
"2018-07-11",5,"FOSSIL_SPECIMEN",1187
"2018-07-11",6,"MATERIAL_SAMPLE",336
"2019-01-01",0,"PRESERVED_SPECIMEN",310798
"2019-01-01",7,"UNKNOWN",523
"2018-09-28",1,"MACHINE_OBSERVATION",248390
"2011-09-05",7,"HUMAN_OBSERVATION",151
"2012-01-18",0,"UNKNOWN",6976
"2013-05-21",0,"PRESERVED_SPECIMEN",186488
"2013-07-09",6,"UNKNOWN",1401159
"2015-01-19",1,"PRESERVED_SPECIMEN",23370601
"2019-04-06",6,"UNKNOWN",820941
"2014-09-08",4,"FOSSIL_SPECIMEN",48602
"2017-04-12",4,"LIVING_SPECIMEN",560
"2018-04-09",7,"PRESERVED_SPECIMEN",121102
"2018-07-11",7,"MACHINE_OBSERVATION",9
"2009-04-06",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",8471
"2012-03-26",5,"HUMAN_OBSERVATION",118
"2014-09-08",5,"UNKNOWN",128951
"2016-12-27",7,"FOSSIL_SPECIMEN",2352
"2017-10-12",6,"PRESERVED_SPECIMEN",14677819
"2008-12-17",4,"OBSERVATION",1
"2019-10-09",5,"PRESERVED_SPECIMEN",2234574
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2015-10-01",0,"HUMAN_OBSERVATION",64
"2012-12-11",0,"HUMAN_OBSERVATION",26
"2016-10-07",7,"FOSSIL_SPECIMEN",2163
"2016-12-27",1,"PRESERVED_SPECIMEN",25910344
"2018-04-09",6,"MACHINE_OBSERVATION",35915
"2019-07-01",7,"LIVING_SPECIMEN",2279
"2016-04-05",1,"HUMAN_OBSERVATION",212936534
"2017-04-12",1,"LITERATURE",163571
"2019-07-01",7,"OBSERVATION",114640
"2008-04-01",7,"UNKNOWN",2046
"2015-07-03",7,"OBSERVATION",114640
"2016-07-04",1,"FOSSIL_SPECIMEN",3393618
"2016-10-07",1,"PRESERVED_SPECIMEN",27084626
"2009-06-17",3,"UNKNOWN",7
"2013-12-20",5,"LIVING_SPECIMEN",5846
"2008-12-17",1,"LITERATURE",102460
"2011-09-05",5,"UNKNOWN",66975
"2014-03-28",0,"UNKNOWN",2931
"2018-09-28",0,"FOSSIL_SPECIMEN",546262
"2009-12-16",6,"OBSERVATION",42650
"2018-09-28",1,"MATERIAL_SAMPLE",11839
"2009-09-25",7,"FOSSIL_SPECIMEN",529
"2010-11-17",1,"FOSSIL_SPECIMEN",777142
"2015-10-01",6,"LIVING_SPECIMEN",10372
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2007-12-19",7,"FOSSIL_SPECIMEN",665
"2012-07-13",1,"FOSSIL_SPECIMEN",732834
"2012-12-11",6,"LIVING_SPECIMEN",10391
"2018-04-09",0,"HUMAN_OBSERVATION",6877
"2013-07-09",6,"OBSERVATION",24
"2016-01-04",4,"PRESERVED_SPECIMEN",89202
"2019-01-01",7,"FOSSIL_SPECIMEN",2627
"2009-09-25",1,"PRESERVED_SPECIMEN",14355063
"2016-10-07",0,"MACHINE_OBSERVATION",6839
"2007-12-19",1,"PRESERVED_SPECIMEN",7246031
"2009-12-16",7,"UNKNOWN",7577
"2013-05-21",7,"FOSSIL_SPECIMEN",539
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",415623
"2012-10-31",3,"FOSSIL_SPECIMEN",666
"2015-04-09",3,"UNKNOWN",49605
"2019-01-01",1,"PRESERVED_SPECIMEN",30215714
"2013-02-20",3,"UNKNOWN",5
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2012-01-18",1,"UNKNOWN",2616729
"2013-05-21",1,"PRESERVED_SPECIMEN",20303948
"2013-07-09",7,"UNKNOWN",1534
"2018-07-11",0,"PRESERVED_SPECIMEN",230994
"2010-04-01",7,"OBSERVATION",81262
"2017-12-22",0,"MACHINE_OBSERVATION",6728
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2019-04-06",7,"UNKNOWN",527
"2014-09-08",5,"FOSSIL_SPECIMEN",247
"2017-04-12",5,"LIVING_SPECIMEN",3
"2018-04-09",8,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2017-04-12",5,"OBSERVATION",244
"2012-03-26",6,"HUMAN_OBSERVATION",54782
"2019-01-01",0,"MACHINE_OBSERVATION",6796
"2014-09-08",6,"UNKNOWN",2622261
"2010-07-26",0,"FOSSIL_SPECIMEN",21837
"2011-02-21",3,"LIVING_SPECIMEN",8
"2013-12-20",0,"HUMAN_OBSERVATION",26
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",116373
"2008-12-17",5,"LIVING_SPECIMEN",5840
"2008-12-17",5,"OBSERVATION",61
"2019-10-09",6,"PRESERVED_SPECIMEN",20516186
"2011-06-10",7,"HUMAN_OBSERVATION",139
"2015-10-01",1,"HUMAN_OBSERVATION",154487014
"2012-12-11",1,"HUMAN_OBSERVATION",136059
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"MACHINE_OBSERVATION",9
"2009-06-17",3,"FOSSIL_SPECIMEN",646
"2013-09-10",0,"LIVING_SPECIMEN",68
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2009-04-06",1,"LITERATURE",102460
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2009-06-17",4,"UNKNOWN",34021
"2013-12-20",6,"LIVING_SPECIMEN",11562
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",3712295
"2012-03-26",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",553815
"2018-09-28",1,"FOSSIL_SPECIMEN",4990208
"2009-12-16",7,"OBSERVATION",81262
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2018-04-09",1,"HUMAN_OBSERVATION",280367976
"2019-07-01",0,"UNKNOWN",4070
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",662057
"2017-12-22",0,"MATERIAL_SAMPLE",15
"2013-07-09",7,"OBSERVATION",114640
"2016-01-04",5,"PRESERVED_SPECIMEN",669725
"2019-01-01",8,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",666
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2930
"2017-10-12",0,"HUMAN_OBSERVATION",7639
"2012-10-31",4,"FOSSIL_SPECIMEN",48563
"2015-04-09",4,"UNKNOWN",124858
"2013-02-20",4,"UNKNOWN",6116
"2018-09-28",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"PRESERVED_SPECIMEN",4235
"2018-07-11",1,"PRESERVED_SPECIMEN",28761482
"2017-12-22",1,"MACHINE_OBSERVATION",237957
