"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2500
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",480
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",675
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",2064
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",895
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",132
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",29
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",197
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",220
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",16
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",143
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",723
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",241
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",118
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",73
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",205
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",404
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",64
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",920
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",249
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",531
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",915
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1359
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3142
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",119
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",543
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",485
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1632
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",851
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",905
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",194
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",222
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",334
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",45
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",84
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",27
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",460
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",167
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1222
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",385
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",350
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",124
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",141
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",178
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",428
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",661
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",78
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2323
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1304
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",92
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",532
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",116
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1404
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",851
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",113
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",201
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",55
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",480
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",911
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2013
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",28
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1372
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",120
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",20
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",155
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",45
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1708
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",177
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",1
