"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"OBSERVATION",12
"2021-10-01",1,"LITERATURE",6
"2021-10-01",1,"UNKNOWN",215
"2021-10-01",2,"MATERIAL_SAMPLE",25
"2021-10-01",3,"MATERIAL_SAMPLE",1251
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"UNKNOWN",1
"2021-10-01",4,"MATERIAL_SAMPLE",2349
"2021-10-01",4,"FOSSIL_SPECIMEN",3733
"2021-10-01",4,"PRESERVED_SPECIMEN",37
"2021-10-01",4,"HUMAN_OBSERVATION",1083
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"UNKNOWN",3
"2021-10-01",5,"MATERIAL_SAMPLE",385
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",286
"2021-10-01",5,"LIVING_SPECIMEN",16
"2021-10-01",5,"OBSERVATION",65
"2021-10-01",5,"UNKNOWN",193
"2021-10-01",6,"MATERIAL_SAMPLE",246
"2021-10-01",6,"FOSSIL_SPECIMEN",208
"2021-10-01",6,"PRESERVED_SPECIMEN",5077
"2021-10-01",6,"HUMAN_OBSERVATION",861
"2021-10-01",6,"LIVING_SPECIMEN",871
"2021-10-01",6,"UNKNOWN",4732
"2021-10-01",7,"MATERIAL_SAMPLE",379
"2021-10-01",7,"FOSSIL_SPECIMEN",117
"2021-10-01",7,"HUMAN_OBSERVATION",4
"2021-10-01",8,"MATERIAL_SAMPLE",126
"2022-01-01",0,"PRESERVED_SPECIMEN",125
"2022-01-01",0,"LIVING_SPECIMEN",13
"2022-01-01",0,"MATERIAL_SAMPLE",224
"2022-01-01",0,"UNKNOWN",3
"2022-01-01",0,"FOSSIL_SPECIMEN",214
"2022-01-01",1,"PRESERVED_SPECIMEN",8439
"2022-01-01",1,"MACHINE_OBSERVATION",3428
"2022-01-01",1,"LIVING_SPECIMEN",1
"2022-01-01",1,"LITERATURE",6
"2022-01-01",1,"HUMAN_OBSERVATION",18207
"2022-01-01",1,"OBSERVATION",12
"2022-01-01",1,"MATERIAL_SAMPLE",161
"2022-01-01",1,"UNKNOWN",215
"2022-01-01",1,"FOSSIL_SPECIMEN",3387
"2022-01-01",2,"MATERIAL_SAMPLE",25
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"MATERIAL_SAMPLE",1251
"2022-01-01",3,"UNKNOWN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",37
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",952
"2022-01-01",4,"MATERIAL_SAMPLE",2349
"2022-01-01",4,"UNKNOWN",3
"2022-01-01",4,"FOSSIL_SPECIMEN",3702
"2022-01-01",5,"PRESERVED_SPECIMEN",286
"2022-01-01",5,"LIVING_SPECIMEN",16
"2022-01-01",5,"OBSERVATION",65
"2022-01-01",5,"MATERIAL_SAMPLE",387
"2022-01-01",5,"UNKNOWN",193
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"FOSSIL_SPECIMEN",206
"2022-01-01",6,"PRESERVED_SPECIMEN",5105
"2022-01-01",6,"LIVING_SPECIMEN",870
"2022-01-01",6,"HUMAN_OBSERVATION",861
"2022-01-01",6,"MATERIAL_SAMPLE",246
"2022-01-01",6,"UNKNOWN",4732
"2022-01-01",7,"MATERIAL_SAMPLE",379
"2022-01-01",7,"FOSSIL_SPECIMEN",118
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",8,"MATERIAL_SAMPLE",126
