"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"FOSSIL_SPECIMEN",1767
"2017-12-22",0,"PRESERVED_SPECIMEN",13831
"2017-12-22",0,"OCCURRENCE",1417
"2017-12-22",0,"HUMAN_OBSERVATION",281
"2017-12-22",0,"LIVING_SPECIMEN",100
"2017-12-22",0,"OBSERVATION",24
"2017-12-22",1,"MACHINE_OBSERVATION",12384
"2017-12-22",1,"MATERIAL_SAMPLE",467
"2017-12-22",1,"FOSSIL_SPECIMEN",11534
"2017-12-22",1,"PRESERVED_SPECIMEN",1636864
"2017-12-22",1,"OCCURRENCE",226311
"2017-12-22",1,"HUMAN_OBSERVATION",1921768
"2017-12-22",1,"LIVING_SPECIMEN",20
"2017-12-22",1,"OBSERVATION",2096
"2017-12-22",1,"MATERIAL_CITATION",8502
"2017-12-22",2,"PRESERVED_SPECIMEN",10
"2017-12-22",2,"OCCURRENCE",103
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",2227
"2017-12-22",3,"OCCURRENCE",3848
"2017-12-22",3,"HUMAN_OBSERVATION",4
"2017-12-22",3,"LIVING_SPECIMEN",2693
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",4,"MACHINE_OBSERVATION",18
"2017-12-22",4,"FOSSIL_SPECIMEN",255
"2017-12-22",4,"PRESERVED_SPECIMEN",28747
"2017-12-22",4,"OCCURRENCE",491
"2017-12-22",4,"HUMAN_OBSERVATION",19208
"2017-12-22",4,"LIVING_SPECIMEN",21
"2017-12-22",4,"OBSERVATION",6284
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2017-12-22",5,"PRESERVED_SPECIMEN",115384
"2017-12-22",5,"OCCURRENCE",2986
"2017-12-22",5,"HUMAN_OBSERVATION",37
"2017-12-22",5,"LIVING_SPECIMEN",1583
"2017-12-22",5,"OBSERVATION",206
"2017-12-22",6,"MACHINE_OBSERVATION",40
"2017-12-22",6,"MATERIAL_SAMPLE",11
"2017-12-22",6,"FOSSIL_SPECIMEN",4151
"2017-12-22",6,"PRESERVED_SPECIMEN",4524577
"2017-12-22",6,"OCCURRENCE",515094
"2017-12-22",6,"HUMAN_OBSERVATION",14045
"2017-12-22",6,"LIVING_SPECIMEN",2784
"2017-12-22",6,"OBSERVATION",6418
"2017-12-22",7,"PRESERVED_SPECIMEN",8194
"2017-12-22",7,"OCCURRENCE",9141
"2017-12-22",7,"HUMAN_OBSERVATION",10870
"2017-12-22",7,"LIVING_SPECIMEN",1298
"2017-12-22",7,"OBSERVATION",44
"2017-12-22",8,"OCCURRENCE",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",566
"2018-04-09",0,"LIVING_SPECIMEN",89
"2018-04-09",0,"OBSERVATION",12
"2018-04-09",0,"FOSSIL_SPECIMEN",1740
"2018-04-09",0,"PRESERVED_SPECIMEN",19600
"2018-04-09",0,"MACHINE_OBSERVATION",101
"2018-04-09",0,"OCCURRENCE",1371
"2018-04-09",1,"OCCURRENCE",220909
"2018-04-09",1,"HUMAN_OBSERVATION",1927445
"2018-04-09",1,"LIVING_SPECIMEN",20
"2018-04-09",1,"OBSERVATION",1737
"2018-04-09",1,"MATERIAL_CITATION",8502
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2018-04-09",1,"FOSSIL_SPECIMEN",11665
"2018-04-09",1,"PRESERVED_SPECIMEN",1686468
"2018-04-09",1,"MACHINE_OBSERVATION",12384
"2018-04-09",2,"OCCURRENCE",103
"2018-04-09",2,"PRESERVED_SPECIMEN",2
"2018-04-09",3,"OCCURRENCE",3779
"2018-04-09",3,"HUMAN_OBSERVATION",20
"2018-04-09",3,"LIVING_SPECIMEN",2638
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",2427
"2018-04-09",4,"OCCURRENCE",445
"2018-04-09",4,"HUMAN_OBSERVATION",19611
"2018-04-09",4,"LIVING_SPECIMEN",21
"2018-04-09",4,"OBSERVATION",6283
"2018-04-09",4,"FOSSIL_SPECIMEN",253
"2018-04-09",4,"PRESERVED_SPECIMEN",29325
"2018-04-09",4,"MACHINE_OBSERVATION",18
"2018-04-09",5,"OCCURRENCE",2803
"2018-04-09",5,"HUMAN_OBSERVATION",47
"2018-04-09",5,"LIVING_SPECIMEN",1579
"2018-04-09",5,"OBSERVATION",248
"2018-04-09",5,"FOSSIL_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",119903
"2018-04-09",6,"MACHINE_OBSERVATION",40
"2018-04-09",6,"OCCURRENCE",396704
"2018-04-09",6,"HUMAN_OBSERVATION",17161
"2018-04-09",6,"LIVING_SPECIMEN",2753
"2018-04-09",6,"OBSERVATION",6423
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2018-04-09",6,"FOSSIL_SPECIMEN",4762
"2018-04-09",6,"PRESERVED_SPECIMEN",4721957
"2018-04-09",7,"PRESERVED_SPECIMEN",8217
"2018-04-09",7,"OCCURRENCE",9141
"2018-04-09",7,"HUMAN_OBSERVATION",10870
"2018-04-09",7,"LIVING_SPECIMEN",1374
"2018-04-09",7,"OBSERVATION",44
"2018-04-09",8,"OCCURRENCE",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",16188
"2018-07-11",0,"OCCURRENCE",1378
"2018-07-11",0,"HUMAN_OBSERVATION",473
"2018-07-11",0,"LIVING_SPECIMEN",101
"2018-07-11",0,"OBSERVATION",12
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2018-07-11",0,"MATERIAL_SAMPLE",154
"2018-07-11",0,"FOSSIL_SPECIMEN",1746
"2018-07-11",1,"PRESERVED_SPECIMEN",1699810
"2018-07-11",1,"OCCURRENCE",220911
"2018-07-11",1,"HUMAN_OBSERVATION",1935716
"2018-07-11",1,"LIVING_SPECIMEN",403
"2018-07-11",1,"OBSERVATION",464
"2018-07-11",1,"MATERIAL_CITATION",8502
"2018-07-11",1,"MACHINE_OBSERVATION",12463
"2018-07-11",1,"MATERIAL_SAMPLE",559
"2018-07-11",1,"FOSSIL_SPECIMEN",11997
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2018-07-11",2,"OCCURRENCE",103
"2018-07-11",3,"PRESERVED_SPECIMEN",2426
"2018-07-11",3,"OCCURRENCE",3779
"2018-07-11",3,"HUMAN_OBSERVATION",61
"2018-07-11",3,"LIVING_SPECIMEN",2638
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",29381
"2018-07-11",4,"OCCURRENCE",445
"2018-07-11",4,"HUMAN_OBSERVATION",23050
"2018-07-11",4,"LIVING_SPECIMEN",21
"2018-07-11",4,"OBSERVATION",6046
"2018-07-11",4,"MACHINE_OBSERVATION",18
"2018-07-11",4,"FOSSIL_SPECIMEN",974
"2018-07-11",5,"FOSSIL_SPECIMEN",66
"2018-07-11",5,"PRESERVED_SPECIMEN",123658
"2018-07-11",5,"OCCURRENCE",2804
"2018-07-11",5,"HUMAN_OBSERVATION",59
"2018-07-11",5,"LIVING_SPECIMEN",1569
"2018-07-11",5,"OBSERVATION",248
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",6,"MATERIAL_SAMPLE",748
"2018-07-11",6,"FOSSIL_SPECIMEN",6795
"2018-07-11",6,"PRESERVED_SPECIMEN",4739950
"2018-07-11",6,"OCCURRENCE",396780
"2018-07-11",6,"HUMAN_OBSERVATION",17526
"2018-07-11",6,"LIVING_SPECIMEN",2756
"2018-07-11",6,"OBSERVATION",6423
"2018-07-11",6,"MACHINE_OBSERVATION",530
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",8325
"2018-07-11",7,"OCCURRENCE",9141
"2018-07-11",7,"HUMAN_OBSERVATION",10879
"2018-07-11",7,"LIVING_SPECIMEN",1396
"2018-07-11",7,"OBSERVATION",44
"2018-07-11",8,"OCCURRENCE",2
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MATERIAL_SAMPLE",154
"2018-09-28",0,"FOSSIL_SPECIMEN",1746
"2018-09-28",0,"PRESERVED_SPECIMEN",17280
"2018-09-28",0,"OCCURRENCE",1373
"2018-09-28",0,"HUMAN_OBSERVATION",477
"2018-09-28",0,"LIVING_SPECIMEN",96
"2018-09-28",0,"OBSERVATION",12
"2018-09-28",0,"MACHINE_OBSERVATION",102
"2018-09-28",1,"MACHINE_OBSERVATION",12463
"2018-09-28",1,"MATERIAL_SAMPLE",784
"2018-09-28",1,"FOSSIL_SPECIMEN",11997
"2018-09-28",1,"PRESERVED_SPECIMEN",1902812
"2018-09-28",1,"OCCURRENCE",194760
"2018-09-28",1,"HUMAN_OBSERVATION",1938881
"2018-09-28",1,"LIVING_SPECIMEN",403
"2018-09-28",1,"OBSERVATION",432
"2018-09-28",1,"MATERIAL_CITATION",8502
"2018-09-28",2,"PRESERVED_SPECIMEN",9
"2018-09-28",2,"OCCURRENCE",103
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",2424
"2018-09-28",3,"OCCURRENCE",3779
"2018-09-28",3,"HUMAN_OBSERVATION",61
"2018-09-28",3,"LIVING_SPECIMEN",2640
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"MACHINE_OBSERVATION",18
"2018-09-28",4,"FOSSIL_SPECIMEN",974
"2018-09-28",4,"PRESERVED_SPECIMEN",29642
"2018-09-28",4,"OCCURRENCE",445
"2018-09-28",4,"HUMAN_OBSERVATION",23050
"2018-09-28",4,"LIVING_SPECIMEN",21
"2018-09-28",4,"OBSERVATION",6046
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",66
"2018-09-28",5,"PRESERVED_SPECIMEN",124211
"2018-09-28",5,"OCCURRENCE",2804
"2018-09-28",5,"HUMAN_OBSERVATION",74
"2018-09-28",5,"LIVING_SPECIMEN",1569
"2018-09-28",5,"OBSERVATION",248
"2018-09-28",6,"MACHINE_OBSERVATION",530
"2018-09-28",6,"MATERIAL_SAMPLE",748
"2018-09-28",6,"FOSSIL_SPECIMEN",6797
"2018-09-28",6,"PRESERVED_SPECIMEN",4791732
"2018-09-28",6,"OCCURRENCE",396633
"2018-09-28",6,"HUMAN_OBSERVATION",17736
"2018-09-28",6,"LIVING_SPECIMEN",2756
"2018-09-28",6,"OBSERVATION",6423
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2018-09-28",7,"PRESERVED_SPECIMEN",8406
"2018-09-28",7,"OCCURRENCE",9141
"2018-09-28",7,"HUMAN_OBSERVATION",10879
"2018-09-28",7,"LIVING_SPECIMEN",1384
"2018-09-28",7,"OBSERVATION",44
"2018-09-28",8,"OCCURRENCE",2
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",17425
"2019-01-01",0,"MACHINE_OBSERVATION",102
"2019-01-01",0,"LIVING_SPECIMEN",96
"2019-01-01",0,"OCCURRENCE",536
"2019-01-01",0,"HUMAN_OBSERVATION",427
"2019-01-01",0,"OBSERVATION",12
"2019-01-01",0,"MATERIAL_SAMPLE",68362
"2019-01-01",0,"FOSSIL_SPECIMEN",1746
"2019-01-01",1,"PRESERVED_SPECIMEN",2131609
"2019-01-01",1,"MACHINE_OBSERVATION",12463
"2019-01-01",1,"LIVING_SPECIMEN",403
"2019-01-01",1,"MATERIAL_CITATION",8502
"2019-01-01",1,"OCCURRENCE",103364
"2019-01-01",1,"HUMAN_OBSERVATION",1959617
"2019-01-01",1,"OBSERVATION",432
"2019-01-01",1,"MATERIAL_SAMPLE",12753
"2019-01-01",1,"FOSSIL_SPECIMEN",12033
"2019-01-01",2,"OCCURRENCE",103
"2019-01-01",2,"MATERIAL_SAMPLE",6
"2019-01-01",3,"PRESERVED_SPECIMEN",2427
"2019-01-01",3,"LIVING_SPECIMEN",2689
"2019-01-01",3,"OCCURRENCE",1598
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",3184
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",23421
"2019-01-01",4,"MACHINE_OBSERVATION",18
"2019-01-01",4,"LIVING_SPECIMEN",24
"2019-01-01",4,"OCCURRENCE",444
"2019-01-01",4,"HUMAN_OBSERVATION",17692
"2019-01-01",4,"OBSERVATION",11
"2019-01-01",4,"MATERIAL_SAMPLE",755
"2019-01-01",4,"FOSSIL_SPECIMEN",974
"2019-01-01",5,"PRESERVED_SPECIMEN",129335
"2019-01-01",5,"LIVING_SPECIMEN",1672
"2019-01-01",5,"OCCURRENCE",2468
"2019-01-01",5,"HUMAN_OBSERVATION",111
"2019-01-01",5,"OBSERVATION",206
"2019-01-01",5,"MATERIAL_SAMPLE",1649
"2019-01-01",5,"FOSSIL_SPECIMEN",66
"2019-01-01",6,"FOSSIL_SPECIMEN",6797
"2019-01-01",6,"PRESERVED_SPECIMEN",4989355
"2019-01-01",6,"MACHINE_OBSERVATION",530
"2019-01-01",6,"LIVING_SPECIMEN",2770
"2019-01-01",6,"OCCURRENCE",284195
"2019-01-01",6,"HUMAN_OBSERVATION",17974
"2019-01-01",6,"OBSERVATION",6378
"2019-01-01",6,"MATERIAL_SAMPLE",20754
"2019-01-01",7,"MATERIAL_SAMPLE",92
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",2886
"2019-01-01",7,"LIVING_SPECIMEN",1385
"2019-01-01",7,"OCCURRENCE",75
"2019-01-01",7,"HUMAN_OBSERVATION",10879
"2019-01-01",7,"OBSERVATION",44
"2019-01-01",8,"MATERIAL_SAMPLE",797
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"OCCURRENCE",2
"2019-04-06",0,"MATERIAL_SAMPLE",71749
"2019-04-06",0,"FOSSIL_SPECIMEN",1741
"2019-04-06",0,"PRESERVED_SPECIMEN",17354
"2019-04-06",0,"MACHINE_OBSERVATION",102
"2019-04-06",0,"OCCURRENCE",536
"2019-04-06",0,"HUMAN_OBSERVATION",428
"2019-04-06",0,"LIVING_SPECIMEN",98
"2019-04-06",0,"OBSERVATION",12
"2019-04-06",1,"MATERIAL_SAMPLE",17691
"2019-04-06",1,"FOSSIL_SPECIMEN",11956
"2019-04-06",1,"PRESERVED_SPECIMEN",2184899
"2019-04-06",1,"MACHINE_OBSERVATION",12475
"2019-04-06",1,"OCCURRENCE",103363
"2019-04-06",1,"HUMAN_OBSERVATION",4087692
"2019-04-06",1,"LIVING_SPECIMEN",403
"2019-04-06",1,"OBSERVATION",432
"2019-04-06",1,"MATERIAL_CITATION",8502
"2019-04-06",2,"MATERIAL_SAMPLE",299
"2019-04-06",2,"OCCURRENCE",103
"2019-04-06",3,"MATERIAL_SAMPLE",15714
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",2420
"2019-04-06",3,"OCCURRENCE",1598
"2019-04-06",3,"HUMAN_OBSERVATION",58
"2019-04-06",3,"LIVING_SPECIMEN",2713
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",14721
"2019-04-06",4,"FOSSIL_SPECIMEN",2480
"2019-04-06",4,"PRESERVED_SPECIMEN",23759
"2019-04-06",4,"MACHINE_OBSERVATION",18
"2019-04-06",4,"OCCURRENCE",444
"2019-04-06",4,"HUMAN_OBSERVATION",15598
"2019-04-06",4,"LIVING_SPECIMEN",24
"2019-04-06",4,"OBSERVATION",11
"2019-04-06",5,"MATERIAL_SAMPLE",5128
"2019-04-06",5,"FOSSIL_SPECIMEN",66
"2019-04-06",5,"PRESERVED_SPECIMEN",135253
"2019-04-06",5,"OCCURRENCE",2466
"2019-04-06",5,"HUMAN_OBSERVATION",167
"2019-04-06",5,"LIVING_SPECIMEN",1670
"2019-04-06",5,"OBSERVATION",206
"2019-04-06",6,"MATERIAL_SAMPLE",25241
"2019-04-06",6,"FOSSIL_SPECIMEN",6914
"2019-04-06",6,"PRESERVED_SPECIMEN",5153699
"2019-04-06",6,"MACHINE_OBSERVATION",530
"2019-04-06",6,"OCCURRENCE",283545
"2019-04-06",6,"HUMAN_OBSERVATION",18567
"2019-04-06",6,"LIVING_SPECIMEN",2797
"2019-04-06",6,"OBSERVATION",6378
"2019-04-06",7,"MATERIAL_SAMPLE",1703
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",2893
"2019-04-06",7,"OCCURRENCE",75
"2019-04-06",7,"HUMAN_OBSERVATION",10910
"2019-04-06",7,"LIVING_SPECIMEN",1385
"2019-04-06",7,"OBSERVATION",44
"2019-04-06",8,"MATERIAL_SAMPLE",820
"2019-04-06",8,"OCCURRENCE",2
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",102
"2019-07-01",0,"MATERIAL_SAMPLE",71747
"2019-07-01",0,"FOSSIL_SPECIMEN",1746
"2019-07-01",0,"PRESERVED_SPECIMEN",20845
"2019-07-01",0,"OCCURRENCE",535
"2019-07-01",0,"HUMAN_OBSERVATION",429
"2019-07-01",0,"LIVING_SPECIMEN",98
"2019-07-01",0,"OBSERVATION",12
"2019-07-01",1,"MACHINE_OBSERVATION",12479
"2019-07-01",1,"MATERIAL_SAMPLE",18039
"2019-07-01",1,"FOSSIL_SPECIMEN",11982
"2019-07-01",1,"PRESERVED_SPECIMEN",2188055
"2019-07-01",1,"OCCURRENCE",132661
"2019-07-01",1,"HUMAN_OBSERVATION",4108276
"2019-07-01",1,"LIVING_SPECIMEN",403
"2019-07-01",1,"OBSERVATION",432
"2019-07-01",1,"MATERIAL_CITATION",8502
"2019-07-01",2,"MATERIAL_SAMPLE",299
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",2,"OCCURRENCE",103
"2019-07-01",3,"MATERIAL_SAMPLE",15739
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",2450
"2019-07-01",3,"OCCURRENCE",1598
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",2782
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",18
"2019-07-01",4,"MATERIAL_SAMPLE",14722
"2019-07-01",4,"FOSSIL_SPECIMEN",2787
"2019-07-01",4,"PRESERVED_SPECIMEN",24034
"2019-07-01",4,"OCCURRENCE",447
"2019-07-01",4,"HUMAN_OBSERVATION",15291
"2019-07-01",4,"LIVING_SPECIMEN",23
"2019-07-01",4,"OBSERVATION",11
"2019-07-01",5,"MATERIAL_SAMPLE",5149
"2019-07-01",5,"FOSSIL_SPECIMEN",66
"2019-07-01",5,"PRESERVED_SPECIMEN",133047
"2019-07-01",5,"OCCURRENCE",2975
"2019-07-01",5,"HUMAN_OBSERVATION",230
"2019-07-01",5,"LIVING_SPECIMEN",1680
"2019-07-01",5,"OBSERVATION",206
"2019-07-01",6,"LIVING_SPECIMEN",2800
"2019-07-01",6,"OBSERVATION",6378
"2019-07-01",6,"MACHINE_OBSERVATION",866
"2019-07-01",6,"MATERIAL_SAMPLE",25381
"2019-07-01",6,"FOSSIL_SPECIMEN",6914
"2019-07-01",6,"PRESERVED_SPECIMEN",5148968
"2019-07-01",6,"OCCURRENCE",288039
"2019-07-01",6,"HUMAN_OBSERVATION",22907
"2019-07-01",7,"LIVING_SPECIMEN",1385
"2019-07-01",7,"OBSERVATION",44
"2019-07-01",7,"MATERIAL_SAMPLE",1708
"2019-07-01",7,"FOSSIL_SPECIMEN",8
"2019-07-01",7,"PRESERVED_SPECIMEN",3083
"2019-07-01",7,"OCCURRENCE",75
"2019-07-01",7,"HUMAN_OBSERVATION",10905
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",871
"2019-07-01",8,"OCCURRENCE",2
"2019-10-09",0,"OCCURRENCE",326
"2019-10-09",0,"HUMAN_OBSERVATION",945
"2019-10-09",0,"LIVING_SPECIMEN",170
"2019-10-09",0,"OBSERVATION",12
"2019-10-09",0,"MACHINE_OBSERVATION",102
"2019-10-09",0,"MATERIAL_SAMPLE",71755
"2019-10-09",0,"FOSSIL_SPECIMEN",1657
"2019-10-09",0,"PRESERVED_SPECIMEN",27175
"2019-10-09",1,"OCCURRENCE",130244
"2019-10-09",1,"HUMAN_OBSERVATION",4121876
"2019-10-09",1,"LIVING_SPECIMEN",403
"2019-10-09",1,"OBSERVATION",432
"2019-10-09",1,"MATERIAL_CITATION",8502
"2019-10-09",1,"MACHINE_OBSERVATION",12489
"2019-10-09",1,"MATERIAL_SAMPLE",31657
"2019-10-09",1,"FOSSIL_SPECIMEN",9292
"2019-10-09",1,"PRESERVED_SPECIMEN",2345552
"2019-10-09",2,"OCCURRENCE",103
"2019-10-09",2,"MATERIAL_SAMPLE",299
"2019-10-09",2,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OCCURRENCE",1598
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",3,"LIVING_SPECIMEN",2879
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",3,"MATERIAL_SAMPLE",22080
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",3429
"2019-10-09",4,"OCCURRENCE",445
"2019-10-09",4,"HUMAN_OBSERVATION",15448
"2019-10-09",4,"LIVING_SPECIMEN",23
"2019-10-09",4,"OBSERVATION",11
"2019-10-09",4,"MACHINE_OBSERVATION",18
"2019-10-09",4,"MATERIAL_SAMPLE",73365
"2019-10-09",4,"FOSSIL_SPECIMEN",3032
"2019-10-09",4,"PRESERVED_SPECIMEN",31392
"2019-10-09",5,"PRESERVED_SPECIMEN",227609
"2019-10-09",5,"OCCURRENCE",1736
"2019-10-09",5,"HUMAN_OBSERVATION",321
"2019-10-09",5,"LIVING_SPECIMEN",1750
"2019-10-09",5,"OBSERVATION",206
"2019-10-09",5,"MATERIAL_SAMPLE",5147
"2019-10-09",5,"FOSSIL_SPECIMEN",66
"2019-10-09",6,"PRESERVED_SPECIMEN",6864326
"2019-10-09",6,"OCCURRENCE",144708
"2019-10-09",6,"HUMAN_OBSERVATION",27711
"2019-10-09",6,"LIVING_SPECIMEN",2800
"2019-10-09",6,"OBSERVATION",6378
"2019-10-09",6,"MACHINE_OBSERVATION",870
"2019-10-09",6,"MATERIAL_SAMPLE",29218
"2019-10-09",6,"FOSSIL_SPECIMEN",6381
"2019-10-09",7,"PRESERVED_SPECIMEN",4046
"2019-10-09",7,"OCCURRENCE",69
"2019-10-09",7,"HUMAN_OBSERVATION",10909
"2019-10-09",7,"LIVING_SPECIMEN",1394
"2019-10-09",7,"OBSERVATION",44
"2019-10-09",7,"MATERIAL_SAMPLE",2559
"2019-10-09",7,"FOSSIL_SPECIMEN",8
"2019-10-09",8,"OCCURRENCE",2
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",868
"2020-01-01",0,"MATERIAL_SAMPLE",74150
"2020-01-01",0,"FOSSIL_SPECIMEN",1456
"2020-01-01",0,"PRESERVED_SPECIMEN",26261
"2020-01-01",0,"MACHINE_OBSERVATION",102
"2020-01-01",0,"LIVING_SPECIMEN",168
"2020-01-01",0,"OCCURRENCE",327
"2020-01-01",0,"HUMAN_OBSERVATION",808
"2020-01-01",0,"OBSERVATION",12
"2020-01-01",1,"MATERIAL_SAMPLE",94546
"2020-01-01",1,"FOSSIL_SPECIMEN",9777
"2020-01-01",1,"PRESERVED_SPECIMEN",2276332
"2020-01-01",1,"MACHINE_OBSERVATION",12572
"2020-01-01",1,"LIVING_SPECIMEN",403
"2020-01-01",1,"MATERIAL_CITATION",8502
"2020-01-01",1,"OCCURRENCE",88610
"2020-01-01",1,"HUMAN_OBSERVATION",4131771
"2020-01-01",1,"OBSERVATION",108
"2020-01-01",2,"MATERIAL_SAMPLE",1298
"2020-01-01",2,"PRESERVED_SPECIMEN",8
"2020-01-01",2,"OCCURRENCE",103
"2020-01-01",3,"MATERIAL_SAMPLE",79764
"2020-01-01",3,"FOSSIL_SPECIMEN",40
"2020-01-01",3,"PRESERVED_SPECIMEN",3511
"2020-01-01",3,"LIVING_SPECIMEN",3175
"2020-01-01",3,"OCCURRENCE",1598
"2020-01-01",3,"HUMAN_OBSERVATION",40
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",4,"MATERIAL_SAMPLE",73370
"2020-01-01",4,"FOSSIL_SPECIMEN",17610
"2020-01-01",4,"PRESERVED_SPECIMEN",30866
"2020-01-01",4,"MACHINE_OBSERVATION",18
"2020-01-01",4,"LIVING_SPECIMEN",23
"2020-01-01",4,"OCCURRENCE",442
"2020-01-01",4,"HUMAN_OBSERVATION",507
"2020-01-01",4,"OBSERVATION",11
"2020-01-01",5,"MATERIAL_SAMPLE",5682
"2020-01-01",5,"FOSSIL_SPECIMEN",66
"2020-01-01",5,"PRESERVED_SPECIMEN",223566
"2020-01-01",5,"LIVING_SPECIMEN",1751
"2020-01-01",5,"OCCURRENCE",1227
"2020-01-01",5,"HUMAN_OBSERVATION",373
"2020-01-01",5,"OBSERVATION",206
"2020-01-01",6,"MATERIAL_SAMPLE",33719
"2020-01-01",6,"FOSSIL_SPECIMEN",6232
"2020-01-01",6,"PRESERVED_SPECIMEN",6911728
"2020-01-01",6,"MACHINE_OBSERVATION",870
"2020-01-01",6,"LIVING_SPECIMEN",2801
"2020-01-01",6,"OCCURRENCE",140317
"2020-01-01",6,"HUMAN_OBSERVATION",28122
"2020-01-01",6,"OBSERVATION",6378
"2020-01-01",7,"MATERIAL_SAMPLE",2580
"2020-01-01",7,"FOSSIL_SPECIMEN",48
"2020-01-01",7,"PRESERVED_SPECIMEN",3661
"2020-01-01",7,"LIVING_SPECIMEN",1398
"2020-01-01",7,"OCCURRENCE",69
"2020-01-01",7,"HUMAN_OBSERVATION",10880
"2020-01-01",7,"OBSERVATION",44
"2020-01-01",8,"MATERIAL_SAMPLE",868
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"OCCURRENCE",2
"2020-04-01",0,"OCCURRENCE",327
"2020-04-01",0,"HUMAN_OBSERVATION",828
"2020-04-01",0,"LIVING_SPECIMEN",307
"2020-04-01",0,"OBSERVATION",12
"2020-04-01",0,"MATERIAL_SAMPLE",73892
"2020-04-01",0,"FOSSIL_SPECIMEN",1462
"2020-04-01",0,"PRESERVED_SPECIMEN",27304
"2020-04-01",0,"MACHINE_OBSERVATION",102
"2020-04-01",1,"MACHINE_OBSERVATION",12572
"2020-04-01",1,"OCCURRENCE",88610
"2020-04-01",1,"HUMAN_OBSERVATION",4145657
"2020-04-01",1,"LIVING_SPECIMEN",403
"2020-04-01",1,"OBSERVATION",108
"2020-04-01",1,"MATERIAL_CITATION",8502
"2020-04-01",1,"MATERIAL_SAMPLE",89662
"2020-04-01",1,"FOSSIL_SPECIMEN",11156
"2020-04-01",1,"PRESERVED_SPECIMEN",2340324
"2020-04-01",2,"PRESERVED_SPECIMEN",8
"2020-04-01",2,"OCCURRENCE",103
"2020-04-01",2,"MATERIAL_SAMPLE",1298
"2020-04-01",3,"PRESERVED_SPECIMEN",3530
"2020-04-01",3,"OCCURRENCE",1598
"2020-04-01",3,"HUMAN_OBSERVATION",40
