"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3176
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonth",11
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",997
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16358
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5690
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",7225
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",74
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",313
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",3
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",67
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",15527
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2871
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3021
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",8124
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",11
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",14
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6900
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",66963
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",51438
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",22954
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",16
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",44
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",26141
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",62605
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",90
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",17247
"2021-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3038
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",43
"2021-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",70
"2021-07-01","OBSERVATION","Family","Georeferenced","Unknown",33
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",3077
"2021-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2021-07-01","OBSERVATION","Family","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2021-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",9
"2021-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2603
"2021-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2021-07-01","OBSERVATION","Species","CountryOnly","YearOnly",106
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2021-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2021-07-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",59
"2021-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",22
"2021-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2021-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2021-07-01","OBSERVATION","Genus","Georeferenced","Unknown",207
"2021-07-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",148
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",1583
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2133
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2021-07-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",63
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2219
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3597
"2021-07-01","OCCURRENCE","Family","CountryOnly","Unknown",30
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",66
"2021-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",103
"2021-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",18135
"2021-07-01","OCCURRENCE","Order","Georeferenced","Unknown",341
"2021-07-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4106
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",311
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",453
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",28
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",119084
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",20614
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",129
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",96
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6859
"2021-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",195
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",66
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1368
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",324
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",774
"2021-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",276
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",24978
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",11213
"2021-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2021-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",12
"2021-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",138
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",978
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",26
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7121
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4412
"2021-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",97
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",124
"2021-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",99
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",588
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",788
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10913
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8814
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12503
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",212976
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1229
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3506240
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36991
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21793
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4163
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2585
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",886
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49270
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18610
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71292
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260316
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",575
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",655130
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751808
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92310
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224141
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",187105
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",502
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20225
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",321
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2844407
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28083
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8877
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4987
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3040
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8527
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",647
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137456
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2541
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2284
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12012
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",316
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",252
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4463
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36649
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",595
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1701
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18797
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",44
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",485
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9525
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50258
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6267
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20933
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66957
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17971
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",113
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",468
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40576
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529768
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",827088
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12393
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",227
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52195
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",80
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",765
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137807
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",50
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7010
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3452
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212744
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",693687
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",343
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",830
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4808
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1085
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",982
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",40
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",411
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",364
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2042
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",176
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",346
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1386
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4571
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3476
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",489
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",9
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1371
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",710
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",819
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1082
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5235
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",258
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",59
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",386
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",680
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1837
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",517
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",299
"2021-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",316
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",165
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",100
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",816
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2339
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",201
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",202
"2021-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1683
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8281
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",350
"2021-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7776568
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",62
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3407
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",742
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",509
"2021-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",156
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",580
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",22
"2021-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",27
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8989
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",447263
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",214
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1640
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",486
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",489
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23721
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1044
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",46
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",459
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",610
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1914
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",170
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2021-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63
"2021-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",500
"2021-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",702
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2660
"2021-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2021-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2021-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",51
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",176
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",364
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",32
"2021-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",34
"2021-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",166
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",178
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",398
"2021-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2021-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2021-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2021-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
