"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1243
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1823
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",150
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",465
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",548
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2039
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3966
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",913
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30175
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",22
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",355
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",627
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",603
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",523
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2169
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",154
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1847
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2039
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",359
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",551
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",882
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",292
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5365
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",804
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4004
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",918
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30305
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3723
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",603
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2021-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",627
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",355
"2021-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2021-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",523
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",402
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1601
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1910
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",368
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2048
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",887
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2316
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5443
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",5
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",114
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",74
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4207
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32120
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",922
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",85
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3726
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",40
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",21
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",37
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",13
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",23
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",159
"2021-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",52
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",22
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",355
"2021-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",627
"2021-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",48
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",73
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2021-07-01","OCCURRENCE","Family","Georeferenced","Unknown",3
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",603
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",523
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2318
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
