"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",127
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1044
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",828
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2309
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1683
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",66
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",997
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",391
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",88
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1004
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3993
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",72
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",240
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",247
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",821
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",2343
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",253
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",598
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",335
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",23601
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3944
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3104
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1714
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",541
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",25827
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1001
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",974
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",121
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",68296
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1230
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4401
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",139
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",360
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",140
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",10393
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1198
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",491
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",8873
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",348
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3920
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",68296
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",2339
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4075
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",15894
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1004
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",804
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",551
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3991
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",922
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3369
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7279
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1714
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",759
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",68210
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4674
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10184
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3109
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2309
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",188
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",40413
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1603
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3369
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3993
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",494
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1714
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4519
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",306
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3107
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",922
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1176
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1442
