"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15543
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",31
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",538
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",80
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",616
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2101
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",80
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1139
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",385
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",477
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",567
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",371
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",31
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",835
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14943
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",567
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",230
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",110
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",206
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",912
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",506
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",731
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15537
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",112
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",726
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",882
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1895
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",369
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",516
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",558
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",419
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",401
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",574
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4514
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",75
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",289
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",47
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",124
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",870
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2874
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",383
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",27
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5312
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",317
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",210
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2153
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2101
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",388
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",212
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",116
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",51
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",74
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",30
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",509
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",21
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6617
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",124
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",553
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",955
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1941
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",613
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",71
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2101
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4706
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",156
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1448
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8126
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",12
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38881
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",31
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",21
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",728
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1633
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1053
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",790
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
