"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",258
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",55
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",616
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",26
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",319
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",258
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",30
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",35
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",618
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",302
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",258
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",614
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",258
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",287
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",258
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",618
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",258
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",258
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",26
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
