"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",5,"UNKNOWN",517555
"2015-07-03",6,"FOSSIL_SPECIMEN",732221
"2015-07-03",6,"HUMAN_OBSERVATION",49165960
"2015-07-03",6,"LITERATURE",123613
"2015-07-03",6,"LIVING_SPECIMEN",619191
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",31081229
"2015-07-03",6,"PRESERVED_SPECIMEN",54003728
"2015-07-03",6,"UNKNOWN",9805961
"2015-07-03",7,"FOSSIL_SPECIMEN",3784
"2015-07-03",7,"HUMAN_OBSERVATION",43848
"2015-07-03",7,"LIVING_SPECIMEN",2728
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",177233
"2015-07-03",7,"PRESERVED_SPECIMEN",300935
"2015-07-03",7,"UNKNOWN",28299
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"LIVING_SPECIMEN",904
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-07-03",8,"UNKNOWN",440
"2015-10-01",0,"FOSSIL_SPECIMEN",402823
"2015-10-01",0,"HUMAN_OBSERVATION",346553
"2015-10-01",0,"LITERATURE",73363
"2015-10-01",0,"LIVING_SPECIMEN",4906
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"OBSERVATION",1131292
"2015-10-01",0,"PRESERVED_SPECIMEN",1593268
"2015-10-01",0,"UNKNOWN",281791
"2015-10-01",1,"FOSSIL_SPECIMEN",3959631
"2015-10-01",1,"HUMAN_OBSERVATION",236169831
"2015-10-01",1,"LITERATURE",277914
"2015-10-01",1,"LIVING_SPECIMEN",7878
"2015-10-01",1,"MACHINE_OBSERVATION",1390658
"2015-10-01",1,"MATERIAL_SAMPLE",25837
"2015-10-01",1,"OBSERVATION",60636332
"2015-10-01",1,"PRESERVED_SPECIMEN",53384376
"2015-10-01",1,"UNKNOWN",23958432
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",962
"2015-10-01",2,"PRESERVED_SPECIMEN",27
"2015-10-01",2,"UNKNOWN",17961
"2015-10-01",3,"FOSSIL_SPECIMEN",1270
"2015-10-01",3,"HUMAN_OBSERVATION",64876
"2015-10-01",3,"LIVING_SPECIMEN",66777
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"OBSERVATION",14591
"2015-10-01",3,"PRESERVED_SPECIMEN",108598
"2015-10-01",3,"UNKNOWN",897867
"2015-10-01",4,"FOSSIL_SPECIMEN",659149
"2015-10-01",4,"HUMAN_OBSERVATION",3988152
"2015-10-01",4,"LITERATURE",283
"2015-10-01",4,"LIVING_SPECIMEN",4594
"2015-10-01",4,"MACHINE_OBSERVATION",11605
"2015-10-01",4,"OBSERVATION",2227059
"2015-10-01",4,"PRESERVED_SPECIMEN",612543
"2015-10-01",4,"UNKNOWN",244958
"2015-10-01",5,"FOSSIL_SPECIMEN",956
"2015-10-01",5,"HUMAN_OBSERVATION",3021235
"2015-10-01",5,"LITERATURE",1673
"2015-10-01",5,"LIVING_SPECIMEN",123123
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",2521023
"2015-10-01",5,"PRESERVED_SPECIMEN",4291697
"2015-10-01",5,"UNKNOWN",431862
"2015-10-01",6,"FOSSIL_SPECIMEN",772620
"2015-10-01",6,"HUMAN_OBSERVATION",73320338
"2015-10-01",6,"LITERATURE",123612
"2015-10-01",6,"LIVING_SPECIMEN",619488
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",30265486
"2015-10-01",6,"PRESERVED_SPECIMEN",60419996
"2015-10-01",6,"UNKNOWN",8476795
"2015-10-01",7,"FOSSIL_SPECIMEN",4281
"2015-10-01",7,"HUMAN_OBSERVATION",73692
"2015-10-01",7,"LIVING_SPECIMEN",3046
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",147622
"2015-10-01",7,"PRESERVED_SPECIMEN",287464
"2015-10-01",7,"UNKNOWN",22886
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",904
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2015-10-01",8,"UNKNOWN",440
"2016-01-04",0,"FOSSIL_SPECIMEN",407704
"2016-01-04",0,"HUMAN_OBSERVATION",347187
"2016-01-04",0,"LITERATURE",73363
"2016-01-04",0,"LIVING_SPECIMEN",1208
"2016-01-04",0,"MACHINE_OBSERVATION",6836
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"OBSERVATION",1131208
"2016-01-04",0,"PRESERVED_SPECIMEN",1546631
"2016-01-04",0,"UNKNOWN",289426
"2016-01-04",1,"FOSSIL_SPECIMEN",4057759
"2016-01-04",1,"HUMAN_OBSERVATION",299422440
"2016-01-04",1,"LITERATURE",263099
"2016-01-04",1,"LIVING_SPECIMEN",7822
"2016-01-04",1,"MACHINE_OBSERVATION",2836385
"2016-01-04",1,"MATERIAL_SAMPLE",217240
"2016-01-04",1,"OBSERVATION",61003883
"2016-01-04",1,"PRESERVED_SPECIMEN",53816014
"2016-01-04",1,"UNKNOWN",23917946
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",962
"2016-01-04",2,"PRESERVED_SPECIMEN",27
"2016-01-04",2,"UNKNOWN",17961
"2016-01-04",3,"FOSSIL_SPECIMEN",1270
"2016-01-04",3,"HUMAN_OBSERVATION",65242
"2016-01-04",3,"LIVING_SPECIMEN",66909
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"OBSERVATION",14591
"2016-01-04",3,"PRESERVED_SPECIMEN",99547
"2016-01-04",3,"UNKNOWN",899021
"2016-01-04",4,"FOSSIL_SPECIMEN",659788
"2016-01-04",4,"HUMAN_OBSERVATION",3988671
"2016-01-04",4,"LITERATURE",283
"2016-01-04",4,"LIVING_SPECIMEN",5329
"2016-01-04",4,"MACHINE_OBSERVATION",8870
"2016-01-04",4,"OBSERVATION",2227041
"2016-01-04",4,"PRESERVED_SPECIMEN",585544
"2016-01-04",4,"UNKNOWN",243281
"2016-01-04",5,"FOSSIL_SPECIMEN",957
"2016-01-04",5,"HUMAN_OBSERVATION",3082928
"2016-01-04",5,"LITERATURE",1673
"2016-01-04",5,"LIVING_SPECIMEN",136025
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",2433287
"2016-01-04",5,"PRESERVED_SPECIMEN",4261478
"2016-01-04",5,"UNKNOWN",434746
"2016-01-04",6,"FOSSIL_SPECIMEN",772648
"2016-01-04",6,"HUMAN_OBSERVATION",73677594
"2016-01-04",6,"LITERATURE",123612
"2016-01-04",6,"LIVING_SPECIMEN",622182
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",30172163
"2016-01-04",6,"PRESERVED_SPECIMEN",55743919
"2016-01-04",6,"UNKNOWN",8772056
"2016-01-04",7,"FOSSIL_SPECIMEN",4284
"2016-01-04",7,"HUMAN_OBSERVATION",126414
"2016-01-04",7,"LIVING_SPECIMEN",3047
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",137841
"2016-01-04",7,"PRESERVED_SPECIMEN",288295
"2016-01-04",7,"UNKNOWN",22976
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",904
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-01-04",8,"UNKNOWN",468
"2016-04-05",0,"FOSSIL_SPECIMEN",508472
"2016-04-05",0,"HUMAN_OBSERVATION",361101
"2016-04-05",0,"LITERATURE",73363
"2016-04-05",0,"LIVING_SPECIMEN",1146
"2016-04-05",0,"MACHINE_OBSERVATION",6842
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"OBSERVATION",1131190
"2016-04-05",0,"PRESERVED_SPECIMEN",1448160
"2016-04-05",0,"UNKNOWN",299307
"2016-04-05",1,"FOSSIL_SPECIMEN",4392707
"2016-04-05",1,"HUMAN_OBSERVATION",311695977
"2016-04-05",1,"LITERATURE",263099
"2016-04-05",1,"LIVING_SPECIMEN",9610
"2016-04-05",1,"MACHINE_OBSERVATION",2852068
"2016-04-05",1,"MATERIAL_SAMPLE",219354
"2016-04-05",1,"OBSERVATION",52578006
"2016-04-05",1,"PRESERVED_SPECIMEN",56297053
"2016-04-05",1,"UNKNOWN",24125746
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",962
"2016-04-05",2,"PRESERVED_SPECIMEN",27
"2016-04-05",2,"UNKNOWN",17961
"2016-04-05",3,"FOSSIL_SPECIMEN",1303
"2016-04-05",3,"HUMAN_OBSERVATION",67750
"2016-04-05",3,"LIVING_SPECIMEN",67650
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"OBSERVATION",14592
"2016-04-05",3,"PRESERVED_SPECIMEN",102773
"2016-04-05",3,"UNKNOWN",899666
"2016-04-05",4,"FOSSIL_SPECIMEN",690955
"2016-04-05",4,"HUMAN_OBSERVATION",4033948
"2016-04-05",4,"LITERATURE",283
"2016-04-05",4,"LIVING_SPECIMEN",6494
"2016-04-05",4,"MACHINE_OBSERVATION",8870
"2016-04-05",4,"OBSERVATION",2227023
"2016-04-05",4,"PRESERVED_SPECIMEN",586008
"2016-04-05",4,"UNKNOWN",279693
"2016-04-05",5,"FOSSIL_SPECIMEN",1223
"2016-04-05",5,"HUMAN_OBSERVATION",3245887
"2016-04-05",5,"LITERATURE",1673
"2016-04-05",5,"LIVING_SPECIMEN",136028
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",2365878
"2016-04-05",5,"PRESERVED_SPECIMEN",4424889
"2016-04-05",5,"UNKNOWN",438064
"2016-04-05",6,"FOSSIL_SPECIMEN",783309
"2016-04-05",6,"HUMAN_OBSERVATION",75629955
"2016-04-05",6,"LITERATURE",126626
"2016-04-05",6,"LIVING_SPECIMEN",625351
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",29278350
"2016-04-05",6,"PRESERVED_SPECIMEN",57705905
"2016-04-05",6,"UNKNOWN",8887764
"2016-04-05",7,"FOSSIL_SPECIMEN",4414
"2016-04-05",7,"HUMAN_OBSERVATION",128253
"2016-04-05",7,"LIVING_SPECIMEN",3074
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",137839
"2016-04-05",7,"PRESERVED_SPECIMEN",289693
"2016-04-05",7,"UNKNOWN",23953
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"LIVING_SPECIMEN",904
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-04-05",8,"UNKNOWN",468
"2016-07-04",0,"FOSSIL_SPECIMEN",511041
"2016-07-04",0,"HUMAN_OBSERVATION",348451
"2016-07-04",0,"LITERATURE",73363
"2016-07-04",0,"LIVING_SPECIMEN",1145
"2016-07-04",0,"MACHINE_OBSERVATION",6842
"2016-07-04",0,"MATERIAL_SAMPLE",17
"2016-07-04",0,"OBSERVATION",1130877
"2016-07-04",0,"PRESERVED_SPECIMEN",1542441
"2016-07-04",0,"UNKNOWN",294328
"2016-07-04",1,"FOSSIL_SPECIMEN",4445990
"2016-07-04",1,"HUMAN_OBSERVATION",313931707
"2016-07-04",1,"LITERATURE",313271
"2016-07-04",1,"LIVING_SPECIMEN",9608
"2016-07-04",1,"MACHINE_OBSERVATION",2910404
"2016-07-04",1,"MATERIAL_SAMPLE",222689
"2016-07-04",1,"OBSERVATION",52314189
"2016-07-04",1,"PRESERVED_SPECIMEN",56831523
"2016-07-04",1,"UNKNOWN",23489608
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"LIVING_SPECIMEN",962
"2016-07-04",2,"PRESERVED_SPECIMEN",27
"2016-07-04",2,"UNKNOWN",17961
"2016-07-04",3,"FOSSIL_SPECIMEN",1303
"2016-07-04",3,"HUMAN_OBSERVATION",68276
"2016-07-04",3,"LIVING_SPECIMEN",67650
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"OBSERVATION",14592
"2016-07-04",3,"PRESERVED_SPECIMEN",103677
"2016-07-04",3,"UNKNOWN",898702
"2016-07-04",4,"FOSSIL_SPECIMEN",695618
"2016-07-04",4,"HUMAN_OBSERVATION",4039816
"2016-07-04",4,"LITERATURE",283
"2016-07-04",4,"LIVING_SPECIMEN",6494
"2016-07-04",4,"MACHINE_OBSERVATION",8870
"2016-07-04",4,"OBSERVATION",2227023
"2016-07-04",4,"PRESERVED_SPECIMEN",601490
"2016-07-04",4,"UNKNOWN",270784
"2016-07-04",5,"FOSSIL_SPECIMEN",1074
"2016-07-04",5,"HUMAN_OBSERVATION",3343052
"2016-07-04",5,"LITERATURE",1692
"2016-07-04",5,"LIVING_SPECIMEN",136028
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",2362512
"2016-07-04",5,"PRESERVED_SPECIMEN",4515352
"2016-07-04",5,"UNKNOWN",415742
"2016-07-04",6,"FOSSIL_SPECIMEN",412882
"2016-07-04",6,"HUMAN_OBSERVATION",75279647
"2016-07-04",6,"LITERATURE",125464
"2016-07-04",6,"LIVING_SPECIMEN",625096
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",2791
"2016-07-04",6,"OBSERVATION",29229863
"2016-07-04",6,"PRESERVED_SPECIMEN",57023269
"2016-07-04",6,"UNKNOWN",11486958
"2016-07-04",7,"FOSSIL_SPECIMEN",4402
"2016-07-04",7,"HUMAN_OBSERVATION",138184
"2016-07-04",7,"LIVING_SPECIMEN",3074
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",137825
"2016-07-04",7,"PRESERVED_SPECIMEN",291576
"2016-07-04",7,"UNKNOWN",23517
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"LIVING_SPECIMEN",904
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",30
"2016-07-04",8,"UNKNOWN",442
"2016-10-07",0,"FOSSIL_SPECIMEN",535039
"2016-10-07",0,"HUMAN_OBSERVATION",360600
"2016-10-07",0,"LITERATURE",73363
"2016-10-07",0,"LIVING_SPECIMEN",1240
"2016-10-07",0,"MACHINE_OBSERVATION",6842
"2016-10-07",0,"MATERIAL_SAMPLE",17
"2016-10-07",0,"OBSERVATION",713627
"2016-10-07",0,"PRESERVED_SPECIMEN",1752343
"2016-10-07",0,"UNKNOWN",282219
"2016-10-07",1,"FOSSIL_SPECIMEN",4929455
"2016-10-07",1,"HUMAN_OBSERVATION",319054084
"2016-10-07",1,"LITERATURE",313117
"2016-10-07",1,"LIVING_SPECIMEN",71165
"2016-10-07",1,"MACHINE_OBSERVATION",2918238
"2016-10-07",1,"MATERIAL_SAMPLE",229300
"2016-10-07",1,"OBSERVATION",29168758
"2016-10-07",1,"PRESERVED_SPECIMEN",57095240
"2016-10-07",1,"UNKNOWN",23029084
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",2,"LIVING_SPECIMEN",962
"2016-10-07",2,"PRESERVED_SPECIMEN",27
"2016-10-07",2,"UNKNOWN",17961
"2016-10-07",3,"FOSSIL_SPECIMEN",1418
"2016-10-07",3,"HUMAN_OBSERVATION",68303
"2016-10-07",3,"LIVING_SPECIMEN",71637
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"OBSERVATION",12477
"2016-10-07",3,"PRESERVED_SPECIMEN",104265
"2016-10-07",3,"UNKNOWN",897362
"2016-10-07",4,"FOSSIL_SPECIMEN",699359
"2016-10-07",4,"HUMAN_OBSERVATION",4026332
"2016-10-07",4,"LITERATURE",283
"2016-10-07",4,"LIVING_SPECIMEN",6989
"2016-10-07",4,"MACHINE_OBSERVATION",8870
"2016-10-07",4,"OBSERVATION",1382494
"2016-10-07",4,"PRESERVED_SPECIMEN",620766
"2016-10-07",4,"UNKNOWN",252493
"2016-10-07",5,"FOSSIL_SPECIMEN",1193
"2016-10-07",5,"HUMAN_OBSERVATION",3287463
"2016-10-07",5,"LITERATURE",1692
"2016-10-07",5,"LIVING_SPECIMEN",153520
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",2085063
"2016-10-07",5,"PRESERVED_SPECIMEN",4493178
"2016-10-07",5,"UNKNOWN",405413
"2016-10-07",6,"FOSSIL_SPECIMEN",425681
"2016-10-07",6,"HUMAN_OBSERVATION",81718291
"2016-10-07",6,"LITERATURE",125464
"2016-10-07",6,"LIVING_SPECIMEN",898660
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",2791
"2016-10-07",6,"OBSERVATION",11315238
"2016-10-07",6,"PRESERVED_SPECIMEN",56606727
"2016-10-07",6,"UNKNOWN",14295353
"2016-10-07",7,"FOSSIL_SPECIMEN",4756
"2016-10-07",7,"HUMAN_OBSERVATION",127773
"2016-10-07",7,"LIVING_SPECIMEN",3930
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",124776
"2016-10-07",7,"PRESERVED_SPECIMEN",270098
"2016-10-07",7,"UNKNOWN",23363
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"LIVING_SPECIMEN",904
"2016-10-07",8,"PRESERVED_SPECIMEN",30
"2016-10-07",8,"UNKNOWN",442
"2016-12-27",0,"FOSSIL_SPECIMEN",505896
"2016-12-27",0,"HUMAN_OBSERVATION",380357
"2016-12-27",0,"LITERATURE",73363
"2016-12-27",0,"LIVING_SPECIMEN",1954
"2016-12-27",0,"MACHINE_OBSERVATION",6764
"2016-12-27",0,"MATERIAL_SAMPLE",2668
"2016-12-27",0,"OBSERVATION",691803
"2016-12-27",0,"PRESERVED_SPECIMEN",1026698
"2016-12-27",0,"UNKNOWN",279613
"2016-12-27",1,"FOSSIL_SPECIMEN",4687398
"2016-12-27",1,"HUMAN_OBSERVATION",385432841
"2016-12-27",1,"LITERATURE",313117
"2016-12-27",1,"LIVING_SPECIMEN",84597
"2016-12-27",1,"MACHINE_OBSERVATION",2973294
"2016-12-27",1,"MATERIAL_SAMPLE",296424
"2016-12-27",1,"OBSERVATION",30483821
"2016-12-27",1,"PRESERVED_SPECIMEN",58510362
"2016-12-27",1,"UNKNOWN",24348546
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",2,"LIVING_SPECIMEN",1197
"2016-12-27",2,"PRESERVED_SPECIMEN",26
"2016-12-27",2,"UNKNOWN",17961
"2016-12-27",3,"FOSSIL_SPECIMEN",1463
"2016-12-27",3,"HUMAN_OBSERVATION",67854
"2016-12-27",3,"LIVING_SPECIMEN",76903
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"OBSERVATION",12693
"2016-12-27",3,"PRESERVED_SPECIMEN",106818
"2016-12-27",3,"UNKNOWN",899305
"2016-12-27",4,"FOSSIL_SPECIMEN",701107
"2016-12-27",4,"HUMAN_OBSERVATION",4056494
"2016-12-27",4,"LITERATURE",283
"2016-12-27",4,"LIVING_SPECIMEN",7006
"2016-12-27",4,"MACHINE_OBSERVATION",8876
"2016-12-27",4,"MATERIAL_SAMPLE",5803
"2016-12-27",4,"OBSERVATION",1410398
"2016-12-27",4,"PRESERVED_SPECIMEN",652507
"2016-12-27",4,"UNKNOWN",254674
"2016-12-27",5,"FOSSIL_SPECIMEN",1185
"2016-12-27",5,"HUMAN_OBSERVATION",3303501
"2016-12-27",5,"LITERATURE",1692
"2016-12-27",5,"LIVING_SPECIMEN",154820
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"MATERIAL_SAMPLE",230
"2016-12-27",5,"OBSERVATION",2425189
"2016-12-27",5,"PRESERVED_SPECIMEN",4640561
"2016-12-27",5,"UNKNOWN",461240
"2016-12-27",6,"FOSSIL_SPECIMEN",428977
"2016-12-27",6,"HUMAN_OBSERVATION",86015250
"2016-12-27",6,"LITERATURE",125464
"2016-12-27",6,"LIVING_SPECIMEN",899100
"2016-12-27",6,"MACHINE_OBSERVATION",35283
"2016-12-27",6,"MATERIAL_SAMPLE",10233
"2016-12-27",6,"OBSERVATION",12504679
"2016-12-27",6,"PRESERVED_SPECIMEN",59273327
"2016-12-27",6,"UNKNOWN",14369848
"2016-12-27",7,"FOSSIL_SPECIMEN",4880
"2016-12-27",7,"HUMAN_OBSERVATION",127266
"2016-12-27",7,"LIVING_SPECIMEN",4391
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",124789
"2016-12-27",7,"PRESERVED_SPECIMEN",277038
"2016-12-27",7,"UNKNOWN",24236
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"LIVING_SPECIMEN",904
"2016-12-27",8,"PRESERVED_SPECIMEN",30
"2016-12-27",8,"UNKNOWN",442
"2017-04-12",0,"FOSSIL_SPECIMEN",581661
"2017-04-12",0,"HUMAN_OBSERVATION",384983
"2017-04-12",0,"LITERATURE",73363
"2017-04-12",0,"LIVING_SPECIMEN",2035
"2017-04-12",0,"MACHINE_OBSERVATION",6764
"2017-04-12",0,"MATERIAL_SAMPLE",4224
"2017-04-12",0,"OBSERVATION",691789
"2017-04-12",0,"PRESERVED_SPECIMEN",1402896
"2017-04-12",0,"UNKNOWN",286703
"2017-04-12",1,"FOSSIL_SPECIMEN",4737293
"2017-04-12",1,"HUMAN_OBSERVATION",403369588
"2017-04-12",1,"LITERATURE",303237
"2017-04-12",1,"LIVING_SPECIMEN",83286
"2017-04-12",1,"MACHINE_OBSERVATION",2959153
"2017-04-12",1,"MATERIAL_SAMPLE",303096
"2017-04-12",1,"OBSERVATION",30546025
"2017-04-12",1,"PRESERVED_SPECIMEN",61605958
"2017-04-12",1,"UNKNOWN",25544783
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",2,"LIVING_SPECIMEN",1228
"2017-04-12",2,"PRESERVED_SPECIMEN",31
"2017-04-12",2,"UNKNOWN",17961
"2017-04-12",3,"FOSSIL_SPECIMEN",1536
"2017-04-12",3,"HUMAN_OBSERVATION",69144
"2017-04-12",3,"LIVING_SPECIMEN",77304
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"MATERIAL_SAMPLE",148
"2017-04-12",3,"OBSERVATION",12700
"2017-04-12",3,"PRESERVED_SPECIMEN",99634
"2017-04-12",3,"UNKNOWN",908378
"2017-04-12",4,"FOSSIL_SPECIMEN",701441
"2017-04-12",4,"HUMAN_OBSERVATION",4113685
"2017-04-12",4,"LITERATURE",283
"2017-04-12",4,"LIVING_SPECIMEN",7224
"2017-04-12",4,"MACHINE_OBSERVATION",8876
"2017-04-12",4,"MATERIAL_SAMPLE",27957
"2017-04-12",4,"OBSERVATION",1410753
"2017-04-12",4,"PRESERVED_SPECIMEN",754482
"2017-04-12",4,"UNKNOWN",332164
"2017-04-12",5,"FOSSIL_SPECIMEN",1191
"2017-04-12",5,"HUMAN_OBSERVATION",3563070
"2017-04-12",5,"LITERATURE",1692
"2017-04-12",5,"LIVING_SPECIMEN",155438
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"MATERIAL_SAMPLE",254
"2017-04-12",5,"OBSERVATION",2419523
"2017-04-12",5,"PRESERVED_SPECIMEN",4679441
"2017-04-12",5,"UNKNOWN",501835
"2017-04-12",6,"FOSSIL_SPECIMEN",455980
"2017-04-12",6,"HUMAN_OBSERVATION",92704287
"2017-04-12",6,"LITERATURE",125464
"2017-04-12",6,"LIVING_SPECIMEN",900015
"2017-04-12",6,"MACHINE_OBSERVATION",36078
"2017-04-12",6,"MATERIAL_SAMPLE",11097
"2017-04-12",6,"OBSERVATION",12795916
"2017-04-12",6,"PRESERVED_SPECIMEN",56200462
"2017-04-12",6,"UNKNOWN",16322126
"2017-04-12",7,"FOSSIL_SPECIMEN",4920
"2017-04-12",7,"HUMAN_OBSERVATION",128692
"2017-04-12",7,"LIVING_SPECIMEN",4393
"2017-04-12",7,"MACHINE_OBSERVATION",9
"2017-04-12",7,"MATERIAL_SAMPLE",66
"2017-04-12",7,"OBSERVATION",124774
"2017-04-12",7,"PRESERVED_SPECIMEN",281763
"2017-04-12",7,"UNKNOWN",24740
"2017-04-12",8,"FOSSIL_SPECIMEN",1
"2017-04-12",8,"HUMAN_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",904
"2017-04-12",8,"MATERIAL_SAMPLE",38
"2017-04-12",8,"PRESERVED_SPECIMEN",31
"2017-04-12",8,"UNKNOWN",442
"2017-07-24",0,"FOSSIL_SPECIMEN",611642
"2017-07-24",0,"HUMAN_OBSERVATION",339964
"2017-07-24",0,"LITERATURE",73363
"2017-07-24",0,"LIVING_SPECIMEN",5056
"2017-07-24",0,"MACHINE_OBSERVATION",7212
"2017-07-24",0,"MATERIAL_SAMPLE",4239
"2017-07-24",0,"OBSERVATION",662729
"2017-07-24",0,"PRESERVED_SPECIMEN",1342819
"2017-07-24",0,"UNKNOWN",284179
"2017-07-24",1,"FOSSIL_SPECIMEN",4823728
"2017-07-24",1,"HUMAN_OBSERVATION",446537633
"2017-07-24",1,"LITERATURE",303237
"2017-07-24",1,"LIVING_SPECIMEN",84447
"2017-07-24",1,"MACHINE_OBSERVATION",9267293
"2017-07-24",1,"MATERIAL_SAMPLE",314712
"2017-07-24",1,"OBSERVATION",24235316
"2017-07-24",1,"PRESERVED_SPECIMEN",63457765
"2017-07-24",1,"UNKNOWN",18107407
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2017-07-24",2,"LIVING_SPECIMEN",1226
"2017-07-24",2,"PRESERVED_SPECIMEN",31
"2017-07-24",2,"UNKNOWN",17961
"2017-07-24",3,"FOSSIL_SPECIMEN",1539
"2017-07-24",3,"HUMAN_OBSERVATION",76606
"2017-07-24",3,"LIVING_SPECIMEN",77159
"2017-07-24",3,"MACHINE_OBSERVATION",392
"2017-07-24",3,"MATERIAL_SAMPLE",148
"2017-07-24",3,"OBSERVATION",12248
"2017-07-24",3,"PRESERVED_SPECIMEN",108052
"2017-07-24",3,"UNKNOWN",900721
"2017-07-24",4,"FOSSIL_SPECIMEN",701270
"2017-07-24",4,"HUMAN_OBSERVATION",4472833
"2017-07-24",4,"LITERATURE",283
"2017-07-24",4,"LIVING_SPECIMEN",7234
"2017-07-24",4,"MACHINE_OBSERVATION",8876
"2017-07-24",4,"MATERIAL_SAMPLE",27957
"2017-07-24",4,"OBSERVATION",1367017
"2017-07-24",4,"PRESERVED_SPECIMEN",891515
