"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",593
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10289
"2013-12-20","OBSERVATION","Unknown","Unknown","YearMonth",163
"2014-09-08","LITERATURE","Family","Georeferenced","YearMonth",18
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",6478
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2425
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",925225
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",530
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",468296
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703330
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14632
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",41670
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",51021
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",370089
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",144
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonth",27
"2018-07-11","MATERIAL_SAMPLE","Family","Unknown","YearMonthDay",577
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",19033
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",111542
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5733
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",34042
"2019-04-06","UNKNOWN","Phylum","Unknown","Unknown",958
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Family","Unknown","YearMonth",77
"2008-06-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",12
"2008-06-27","LITERATURE","Infraspecies","Unknown","YearOnly",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298146
"2008-10-10","UNKNOWN","Genus","Unknown","YearOnly",1412
"2009-04-06","LITERATURE","Species","Unknown","Unknown",789
"2010-04-01","LITERATURE","Species","Unknown","YearOnly",2160
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2109
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",270
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14806
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",419
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",27
"2013-02-20","LIVING_SPECIMEN","Genus","Unknown","YearOnly",85
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20716464
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52620
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2325
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306975
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",177
"2016-10-07","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",248
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",653702
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",146596
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",122052
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",19042
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",156727
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2547
"2019-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",19278
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2641
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",6618
"2008-10-10","LITERATURE","Genus","Unknown","YearOnly",5
"2009-06-17","UNKNOWN","Species","Unknown","YearMonth",8319
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",684
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1394
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",453
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",79
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",80195
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",979
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58701
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49983
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",31122
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52492
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",87
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2938
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",847
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30424
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6603
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",600
"2016-10-07","LITERATURE","Class","Georeferenced","YearMonth",8
"2017-04-12","LIVING_SPECIMEN","Kingdom","Unknown","YearMonthDay",186
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",268
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",32
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",188580
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",509
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6905
"2019-04-06","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2116
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",653227
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",64335
"2020-01-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",94
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",656
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1807
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1264083
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16779
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",2920
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",18
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108320
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",4755
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",13
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",254014
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",2540869
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17960
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",12085
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearOnly",12582
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",135034
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",178
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3157219
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",442947
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",18007
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",144
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",22
"2017-07-24","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",189
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",149400
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1905
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",1001
"2019-07-01","LITERATURE","Genus","Georeferenced","YearMonthDay",133
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",135
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2151940
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",2761
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5299
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",949672
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",3161
"2010-11-17","LIVING_SPECIMEN","Class","Unknown","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",58571
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",23
"2011-09-05","UNKNOWN","Order","Unknown","YearMonth",10
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",363986
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",49462
"2012-12-11","LITERATURE","Class","Georeferenced","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",616
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",262580
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",3922
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",502998
"2014-03-28","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",1514
"2014-09-08","OBSERVATION","Phylum","Unknown","Unknown",131
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",781
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1991679
"2016-01-04","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","Unknown",6479
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",936
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",18018
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",107
"2017-10-12","OBSERVATION","Kingdom","Unknown","YearMonthDay",114
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",1813
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",16840
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",87358
"2020-01-01","OBSERVATION","Species","Unknown","Unknown",28434
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7204
"2008-10-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4883
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31176
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Family","Unknown","YearMonthDay",4293
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",1714
"2012-03-26","LITERATURE","Unknown","Georeferenced","YearMonthDay",63468
"2012-03-26","UNKNOWN","Order","CountryOnly","YearOnly",23
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21832
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",401413
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1094
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",79195
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2187
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",9142
"2015-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",73
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",51320
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",78823
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonth",8933
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",375373
"2018-04-09","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",144
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonth",94
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",25709
"2018-09-28","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonth",51
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",7328
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",111059
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",11324
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",424
"2010-11-17","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",237801
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6881
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",884
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",7
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",293
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",825
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1160709
"2016-07-04","UNKNOWN","Order","Unknown","YearMonthDay",200
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33585
"2017-07-24","LITERATURE","Genus","CountryOnly","YearMonthDay",2695
"2017-12-22","MACHINE_OBSERVATION","Family","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",158159
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonth",2177
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",157405
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1025
"2018-09-28","UNKNOWN","Genus","Unknown","YearMonth",607
"2019-07-01","MACHINE_OBSERVATION","Kingdom","Unknown","YearOnly",4
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",99469
"2020-01-01","OBSERVATION","Family","Georeferenced","Unknown",2886
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",13845
"2008-12-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20751
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255236
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonth",163
"2012-07-13","OBSERVATION","Family","Unknown","Unknown",1127
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",336953
"2014-03-28","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",15511
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",279
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15453
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",38733
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",281
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",76789
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",32958
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1969
"2017-04-12","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5663
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",360204
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",286758
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249819
"2019-07-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",445
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1503957
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",187199
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10013
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",146021
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",362725
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17804543
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",459
"2010-07-26","UNKNOWN","Kingdom","Unknown","Unknown",2428
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15411
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25165
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",68963
"2011-06-10","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",24
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1242
"2013-02-20","LITERATURE","Species","CountryOnly","YearOnly",103309
"2013-02-20","UNKNOWN","Class","Unknown","Unknown",1531
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",608
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",31
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",531
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1743
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4646
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1154
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",48
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1492
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",78525
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",1957
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",570
"2016-12-27","LITERATURE","Family","Georeferenced","YearOnly",5
"2017-07-24","OBSERVATION","Order","CountryOnly","Unknown",126
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50232
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2766
"2018-07-11","OBSERVATION","Phylum","Unknown","YearOnly",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",66001
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1510
"2019-10-09","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",15118
"2020-01-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",8998
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6700
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1090
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",2087
"2008-10-10","OBSERVATION","Unknown","Unknown","Unknown",3396
"2009-06-17","OBSERVATION","Phylum","Unknown","Unknown",109
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",24783
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",54094
"2010-04-01","LITERATURE","Family","CountryOnly","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",209731
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonth",90
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",202462
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2665
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3061
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",50915
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",683
"2012-12-11","UNKNOWN","Species","Unknown","YearMonth",8142
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305204
"2014-09-08","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",17
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",170877
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",302038
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4396
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5721
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83292
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7723800
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197076
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",200
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",11257
"2017-04-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1784
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",47
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2164
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1186
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",417
"2019-10-09","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",150
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7935
"2008-06-27","UNKNOWN","Unknown","Unknown","YearOnly",1060
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087191
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",177968
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3239025
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7279
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",15690
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",298
"2013-12-20","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",24
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",382
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",156329
"2015-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",92712
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",409
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",159222
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",159377
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17381
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",893
"2019-10-09","LITERATURE","Species","CountryOnly","YearOnly",67
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55975
"2019-10-09","UNKNOWN","Class","Unknown","Unknown",11583
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",52338
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",16356
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",29925
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",485
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",177
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12516
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3447
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2242
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14777
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",483067
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1640
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",769
"2013-05-21","LITERATURE","Family","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4182147
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",53445
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",6286
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",71087
"2014-03-28","UNKNOWN","Order","Georeferenced","YearOnly",337
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",118
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",149
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",409505
