"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1935
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",342
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3050
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2740
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6819
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",620
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7593
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",3370
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",799
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1339
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",489
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",96
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",722
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",4162
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1114
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",2052
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3304
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2816
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12919
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1421
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",3636
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",188
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",314
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3151
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2371
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",36
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5577
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1328
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2614
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2333
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",171
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2770
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",52
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",644
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",976
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",79
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15339
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",130
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3415
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",1829
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",31
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",768
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2358
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1334
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",388
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1366
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",552
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",648
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2713
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",3363
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",591
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",219
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3628
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1239
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1361
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",501
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",356
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",433
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",3376
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",958
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1647
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",296
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2810
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",5597
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",366
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",902
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",28
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",378
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",266
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",357
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",213
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3461
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1339
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",143
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",604
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",797
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",733
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",74
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2535
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",747
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4720
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",823
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",512
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4879
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13716
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",183
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2619
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5161
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",297
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",407
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",2049
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
