"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonth",428
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",208715
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",205
"2020-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",526
"2020-07-01","OCCURRENCE","Species","Unknown","YearOnly",5
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-07-01","OCCURRENCE","Class","Unknown","Unknown",30
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1709
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1754
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",20889
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",8190
"2020-07-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",325
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",312
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4789
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4350
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2152
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",628
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2525
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30242
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29362
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14241
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",125
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",663621
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2531
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",113
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2648
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",396
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",513
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41936
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10956
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3306
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",38
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",156368
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56727
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79752
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",72
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31022
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120963
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84376
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",135
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",140
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",485
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",68
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598899
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",45
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4991
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",447
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4639
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",375
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",705
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1101
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",350
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",248
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50566
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",32
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3726
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",138
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",593
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",697
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9086
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3411
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",202
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",485
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1615
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",104098
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1217
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10273
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",422
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9038
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44246
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",968
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7915
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",68
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24753
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122508
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",199
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207657
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5057
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1657
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18564
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",222
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21821
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70613
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",9
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",611
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29455
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478849
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",123
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3544
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1305
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",209
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",852
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",17
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",607
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",129
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",21340
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",156089
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",16506
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",19
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",878
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",264
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",61336
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",190
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",862
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",507868
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",79066
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",56
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",30
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24904307
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",7
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7014
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1207
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",68
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",39
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",53
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1388
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11847
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",49
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",185
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",295
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",238
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",14
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27050
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",2288
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21667
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6765
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",842
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1363817
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",39
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4763
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2301
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",291
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10261
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",51
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9076
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",661746
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",568
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",14
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",47
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",5431
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",339
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",942
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",33
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2746
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",950
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1843
"2020-10-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14980
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",187
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Class","Unknown","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2020-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",11
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4756
"2020-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",170
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",438
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",898
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",3166
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",208
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2020-10-01","LIVING_SPECIMEN","Order","Unknown","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",123
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",377
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9551
"2020-10-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",48
"2020-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",18383
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",38
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",61
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1265
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",271
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",35
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",120
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",459
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2579
"2020-10-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",7
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",7
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",18
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1001
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",170
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1104
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",180
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8803400
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",2
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",146
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",47
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",165
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",172
"2020-10-01","MATERIAL_SAMPLE","Family","Unknown","Unknown",35
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",120
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",12
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",144
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",64
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",465
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",437
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",3493
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",124
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1332
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",99
"2020-10-01","MATERIAL_SAMPLE","Unknown","Unknown","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",1318
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",900
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",134
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",6
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",18
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",118
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",477
"2020-10-01","OCCURRENCE","Genus","Unknown","YearOnly",1
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",491
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",210225
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5298
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearOnly",56
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",1414
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1166
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2689
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",113
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearOnly",246
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2020-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2141
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",11
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonth",19
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2020-10-01","OCCURRENCE","Genus","Unknown","Unknown",1254
"2020-10-01","OCCURRENCE","Family","Unknown","Unknown",187
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",4544
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",353
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",26
"2020-10-01","OCCURRENCE","Order","Unknown","Unknown",5
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1297
"2020-10-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1184
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",32262
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearOnly",186
