"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",520
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1713
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1064
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2413
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",501
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",504
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",150
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",95
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",268
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",301
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2111
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",53
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",15
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",914
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",222
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1268
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1266
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",68
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",300
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1033
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1189
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1692
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2059
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",327
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",585
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",68
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",261
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",125
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2414
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",899
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",76
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3052
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",699
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",128
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1242
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",128
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",940
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",323
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",744
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",104
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",60
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",562
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",556
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",420
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",410
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",194
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",641
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",197
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
