"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",96
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",7
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",63
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",799
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",449
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2211
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21117
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6011
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1259
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2575
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",628
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",551
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7269
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2023-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",96
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",19
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2023-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2023-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",799
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1417
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6037
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",157
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",741
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",430
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",258
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2475
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",255
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2211
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21215
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",89
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1244
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",77
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",655
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",551
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7251
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",23
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",841
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",48
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",101
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",8
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",17
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2023-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",18
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",28
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2023-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",180
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",121
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2023-04-01","OCCURRENCE","Species","CountryOnly","Unknown",799
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",50
"2023-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2023-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",55
"2023-04-01","OCCURRENCE","Species","Georeferenced","Unknown",85
"2023-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",458
"2023-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2023-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",194
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",526
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",730
"2023-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1415
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",431
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2212
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21204
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2467
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2023-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
