"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7730
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6126
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2148
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42614
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4017
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9204
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1215
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",4353
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",1593
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",728
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",50
"2019-10-09","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2019-10-09","OCCURRENCE","Unknown","Unknown","Unknown",230
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",20621
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1225
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",460414
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37392
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",52
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",822
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2550
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",284
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3211
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",728
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1973
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43099
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10827
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",591
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",313
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11258
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7674
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1533
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1588
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",83
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3837
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",345
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1464
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",812
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30549
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",698
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21056
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119742
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",992
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",81
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8943
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",59
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10773
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",296
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4539
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",738
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3043
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1420
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1022
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35580
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8951
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1809130
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9519
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1133
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",157844
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2502
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7675
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19858
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",516
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28686865
"2020-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53831
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5131
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",185
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9814
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",203725
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7313
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",456
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2389
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87356
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4334
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7633
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3368
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1140
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",79
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",616
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6126
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",1624
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2825
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",52
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",20300
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",32
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",40
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9204
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2148
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42614
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",4017
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6218
"2020-01-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",100
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1215
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7730
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1220
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",6126
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",304
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",26
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",103
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",560
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",210
"2020-01-01","OBSERVATION","Genus","Georeferenced","Unknown",50
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",728
"2020-01-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",96
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",228
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4353
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",1593
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",20621
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2912
"2020-01-01","OCCURRENCE","Unknown","Unknown","Unknown",230
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1747
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",698
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",305
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119079
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7674
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1553
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1588
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",63
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3837
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",960
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8996
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21056
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",296
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",738
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",992
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1022
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35581
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1225
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",34
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37392
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",52
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",516
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",81
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",728
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",59
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10773
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4539
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1921
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3043
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43182
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1420
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",7
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10827
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8880
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",591
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",75
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461292
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",12
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",822
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1180
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2550
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11256
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",284
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",957
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3211
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",83
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",345
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",313
"2020-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",812
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30549
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",27
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",79
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6153
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",178023
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",46
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9519
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7675
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",516
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",53831
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1141
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",129
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2502
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9988
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",204640
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",154
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1186
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7313
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19971
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29336668
"2020-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",137
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5358
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",185
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2389
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",87356
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3529
"2020-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1140
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",38
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",113
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",616
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1821575
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4334
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7187
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2020-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",35
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2825
