"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",137
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1127
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",571
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",402
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",597
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1048
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2168
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",131
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",157
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",195
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",22
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1189
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2961
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1960
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",203
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",290
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3004
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",158
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",327
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",5
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3768
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",103
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",603
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",283
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",202
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3234
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",640
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",573
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2367
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",296
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1374
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",169
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",168
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",523
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",195
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",259
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6552
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",60
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",12
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",415
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
