"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12595
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",417
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",134
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13022
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6353
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",330712
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",967
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",68
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",330712
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",653
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",439
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",3205
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",194
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2422
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",889
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16523
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1311
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1662
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831487
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",209
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5064
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5589
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",28
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17544
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1056
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12595
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1548
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3034
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",142
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",944
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",929
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1692
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1071
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3597
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",50
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",681
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4778
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",160
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1280
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",360
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",43
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9150
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",2
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",650
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347767
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",89949
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",434
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10123
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",174
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",977
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",15
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",78
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",168
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5817
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",184
"2010-11-17","OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",458
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1020
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",21589
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",102
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3183
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",243
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",162
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",45261
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",335
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5300
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2234
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",555
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4000
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2004
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2114619
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",149
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5727096
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1257
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2473
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",15002
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2357
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12890
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4193
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2748
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3427
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1693
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40800
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16385
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",431
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2396
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",218
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1129
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7077
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26890
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",786
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25123
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7404
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",519
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearOnly",21
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",146338
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",12910
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",64988
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",549
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",5548
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",1271
"2012-01-18","UNKNOWN","Family","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",634563
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",893
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1257
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239717
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",17335
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",286
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonth",10
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3117
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",5
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2332
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",257
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6652
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",98
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1895370
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",147006
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",187
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",546
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",228
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25475
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",9
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2504
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",370
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1891
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1488
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",93
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",926
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31897
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",829
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",140
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",35
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",300
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-06-10","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",21593
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",758
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14206
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",722082
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",343
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",378
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",10958
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14139
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",36
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3431
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",195
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",187
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3145
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4416
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",183
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5691
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",28
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",94
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",299
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",197
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",213
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",890
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1496
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",559
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1982
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",19043
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",200
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",390740
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",146338
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351228
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",477475
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",231
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",500
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",336140
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7570
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",48
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1268
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",191
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",111
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",880
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2013-09-10","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12894
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",159755
