"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-07-01",5,"HUMAN_OBSERVATION",26
"2020-07-01",5,"LIVING_SPECIMEN",48
"2020-07-01",5,"OBSERVATION",267
"2020-07-01",5,"MATERIAL_SAMPLE",538
"2020-07-01",6,"PRESERVED_SPECIMEN",13142
"2020-07-01",6,"OCCURRENCE",6246
"2020-07-01",6,"HUMAN_OBSERVATION",11544
"2020-07-01",6,"LIVING_SPECIMEN",1067
"2020-07-01",6,"MATERIAL_SAMPLE",482
"2020-07-01",6,"FOSSIL_SPECIMEN",439
"2020-07-01",7,"PRESERVED_SPECIMEN",28
"2020-07-01",7,"HUMAN_OBSERVATION",3
"2020-07-01",7,"LIVING_SPECIMEN",6
"2020-07-01",7,"MATERIAL_SAMPLE",425
"2020-07-01",7,"FOSSIL_SPECIMEN",116
"2020-10-01",0,"MATERIAL_SAMPLE",413
"2020-10-01",0,"FOSSIL_SPECIMEN",16
"2020-10-01",0,"PRESERVED_SPECIMEN",288
"2020-10-01",0,"OCCURRENCE",13
"2020-10-01",0,"HUMAN_OBSERVATION",141
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",1,"MACHINE_OBSERVATION",47
"2020-10-01",1,"MATERIAL_SAMPLE",1353
"2020-10-01",1,"FOSSIL_SPECIMEN",2232
"2020-10-01",1,"PRESERVED_SPECIMEN",12241
"2020-10-01",1,"OCCURRENCE",394
"2020-10-01",1,"HUMAN_OBSERVATION",138427
"2020-10-01",1,"LIVING_SPECIMEN",49
"2020-10-01",1,"OBSERVATION",88
"2020-10-01",2,"MATERIAL_SAMPLE",62
"2020-10-01",3,"MATERIAL_SAMPLE",1512
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",359
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"MATERIAL_SAMPLE",2654
"2020-10-01",4,"FOSSIL_SPECIMEN",9837
"2020-10-01",4,"PRESERVED_SPECIMEN",428
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",126
"2020-10-01",4,"LIVING_SPECIMEN",5
"2020-10-01",5,"MATERIAL_SAMPLE",538
"2020-10-01",5,"PRESERVED_SPECIMEN",925
"2020-10-01",5,"OCCURRENCE",545
"2020-10-01",5,"HUMAN_OBSERVATION",31
"2020-10-01",5,"LIVING_SPECIMEN",48
"2020-10-01",5,"OBSERVATION",267
"2020-10-01",6,"MATERIAL_SAMPLE",482
"2020-10-01",6,"FOSSIL_SPECIMEN",439
"2020-10-01",6,"PRESERVED_SPECIMEN",13175
"2020-10-01",6,"OCCURRENCE",6720
"2020-10-01",6,"HUMAN_OBSERVATION",12145
"2020-10-01",6,"LIVING_SPECIMEN",1067
"2020-10-01",7,"MATERIAL_SAMPLE",425
"2020-10-01",7,"FOSSIL_SPECIMEN",116
"2020-10-01",7,"PRESERVED_SPECIMEN",28
"2020-10-01",7,"HUMAN_OBSERVATION",3
"2020-10-01",7,"LIVING_SPECIMEN",6
"2021-01-01",0,"MATERIAL_SAMPLE",413
"2021-01-01",0,"FOSSIL_SPECIMEN",17
"2021-01-01",0,"PRESERVED_SPECIMEN",297
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",13
"2021-01-01",0,"HUMAN_OBSERVATION",137
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",1,"MATERIAL_SAMPLE",1383
"2021-01-01",1,"FOSSIL_SPECIMEN",2223
"2021-01-01",1,"PRESERVED_SPECIMEN",12261
"2021-01-01",1,"MACHINE_OBSERVATION",47
"2021-01-01",1,"LIVING_SPECIMEN",49
"2021-01-01",1,"OCCURRENCE",394
"2021-01-01",1,"HUMAN_OBSERVATION",138832
"2021-01-01",1,"OBSERVATION",88
"2021-01-01",2,"MATERIAL_SAMPLE",62
"2021-01-01",3,"MATERIAL_SAMPLE",1512
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",3,"LIVING_SPECIMEN",359
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",4,"MATERIAL_SAMPLE",2654
"2021-01-01",4,"FOSSIL_SPECIMEN",9522
"2021-01-01",4,"PRESERVED_SPECIMEN",428
"2021-01-01",4,"LIVING_SPECIMEN",5
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",126
"2021-01-01",5,"MATERIAL_SAMPLE",538
"2021-01-01",5,"PRESERVED_SPECIMEN",1090
"2021-01-01",5,"LIVING_SPECIMEN",48
"2021-01-01",5,"OCCURRENCE",545
"2021-01-01",5,"HUMAN_OBSERVATION",31
"2021-01-01",5,"OBSERVATION",267
"2021-01-01",6,"MATERIAL_SAMPLE",491
"2021-01-01",6,"FOSSIL_SPECIMEN",242
"2021-01-01",6,"PRESERVED_SPECIMEN",13944
"2021-01-01",6,"LIVING_SPECIMEN",1069
"2021-01-01",6,"OCCURRENCE",6720
"2021-01-01",6,"HUMAN_OBSERVATION",12460
"2021-01-01",7,"MATERIAL_SAMPLE",425
"2021-01-01",7,"FOSSIL_SPECIMEN",119
"2021-01-01",7,"PRESERVED_SPECIMEN",28
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",13
"2021-04-01",0,"HUMAN_OBSERVATION",137
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",413
"2021-04-01",0,"FOSSIL_SPECIMEN",94
"2021-04-01",0,"PRESERVED_SPECIMEN",212
"2021-04-01",1,"PRESERVED_SPECIMEN",13002
"2021-04-01",1,"MACHINE_OBSERVATION",47
"2021-04-01",1,"LIVING_SPECIMEN",49
"2021-04-01",1,"OCCURRENCE",389
"2021-04-01",1,"HUMAN_OBSERVATION",138995
"2021-04-01",1,"OBSERVATION",88
"2021-04-01",1,"MATERIAL_SAMPLE",1416
"2021-04-01",1,"FOSSIL_SPECIMEN",2307
"2021-04-01",2,"MATERIAL_SAMPLE",62
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",359
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",1512
"2021-04-01",4,"PRESERVED_SPECIMEN",27
"2021-04-01",4,"LIVING_SPECIMEN",5
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",126
"2021-04-01",4,"MATERIAL_SAMPLE",2654
"2021-04-01",4,"FOSSIL_SPECIMEN",9394
"2021-04-01",5,"PRESERVED_SPECIMEN",1112
"2021-04-01",5,"LIVING_SPECIMEN",48
"2021-04-01",5,"OCCURRENCE",545
"2021-04-01",5,"HUMAN_OBSERVATION",31
"2021-04-01",5,"OBSERVATION",267
"2021-04-01",5,"MATERIAL_SAMPLE",538
"2021-04-01",6,"PRESERVED_SPECIMEN",14162
"2021-04-01",6,"LIVING_SPECIMEN",1070
"2021-04-01",6,"OCCURRENCE",6717
"2021-04-01",6,"HUMAN_OBSERVATION",12591
"2021-04-01",6,"MATERIAL_SAMPLE",492
"2021-04-01",6,"FOSSIL_SPECIMEN",242
"2021-04-01",7,"FOSSIL_SPECIMEN",111
"2021-04-01",7,"PRESERVED_SPECIMEN",25
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",7,"MATERIAL_SAMPLE",425
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",0,"OBSERVATION",5
"2021-07-01",0,"MATERIAL_SAMPLE",378
"2021-07-01",0,"FOSSIL_SPECIMEN",94
"2021-07-01",0,"PRESERVED_SPECIMEN",212
"2021-07-01",0,"OCCURRENCE",13
"2021-07-01",0,"HUMAN_OBSERVATION",137
"2021-07-01",1,"LIVING_SPECIMEN",49
"2021-07-01",1,"OBSERVATION",88
"2021-07-01",1,"MACHINE_OBSERVATION",157
"2021-07-01",1,"MATERIAL_SAMPLE",1399
"2021-07-01",1,"FOSSIL_SPECIMEN",2307
"2021-07-01",1,"PRESERVED_SPECIMEN",13056
"2021-07-01",1,"OCCURRENCE",389
"2021-07-01",1,"HUMAN_OBSERVATION",180135
"2021-07-01",2,"MATERIAL_SAMPLE",62
"2021-07-01",3,"LIVING_SPECIMEN",359
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",3,"MATERIAL_SAMPLE",1564
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",4,"OCCURRENCE",9
"2021-07-01",4,"HUMAN_OBSERVATION",126
"2021-07-01",4,"LIVING_SPECIMEN",5
"2021-07-01",4,"MATERIAL_SAMPLE",2654
"2021-07-01",4,"FOSSIL_SPECIMEN",9394
"2021-07-01",4,"PRESERVED_SPECIMEN",27
"2021-07-01",5,"OCCURRENCE",545
"2021-07-01",5,"HUMAN_OBSERVATION",31
"2021-07-01",5,"LIVING_SPECIMEN",48
"2021-07-01",5,"OBSERVATION",267
"2021-07-01",5,"MATERIAL_SAMPLE",538
"2021-07-01",5,"PRESERVED_SPECIMEN",1114
"2021-07-01",6,"OCCURRENCE",6717
"2021-07-01",6,"HUMAN_OBSERVATION",12655
"2021-07-01",6,"LIVING_SPECIMEN",1073
"2021-07-01",6,"MATERIAL_SAMPLE",492
"2021-07-01",6,"FOSSIL_SPECIMEN",242
"2021-07-01",6,"PRESERVED_SPECIMEN",14185
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MATERIAL_SAMPLE",425
"2021-07-01",7,"FOSSIL_SPECIMEN",111
"2021-07-01",7,"PRESERVED_SPECIMEN",25
"2021-10-01",0,"MATERIAL_SAMPLE",338
"2021-10-01",0,"FOSSIL_SPECIMEN",94
"2021-10-01",0,"PRESERVED_SPECIMEN",210
"2021-10-01",0,"OCCURRENCE",13
"2021-10-01",0,"HUMAN_OBSERVATION",137
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"OBSERVATION",5
"2021-10-01",1,"MATERIAL_SAMPLE",1411
"2021-10-01",1,"FOSSIL_SPECIMEN",2308
"2021-10-01",1,"PRESERVED_SPECIMEN",13584
"2021-10-01",1,"MACHINE_OBSERVATION",157
"2021-10-01",1,"OCCURRENCE",395
"2021-10-01",1,"HUMAN_OBSERVATION",181826
"2021-10-01",1,"LIVING_SPECIMEN",49
"2021-10-01",1,"OBSERVATION",88
"2021-10-01",2,"MATERIAL_SAMPLE",64
"2021-10-01",3,"MATERIAL_SAMPLE",1606
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"LIVING_SPECIMEN",357
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",4,"MATERIAL_SAMPLE",2666
"2021-10-01",4,"FOSSIL_SPECIMEN",9395
"2021-10-01",4,"PRESERVED_SPECIMEN",30
"2021-10-01",4,"OCCURRENCE",9
"2021-10-01",4,"HUMAN_OBSERVATION",126
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",613
"2021-10-01",5,"PRESERVED_SPECIMEN",1404
"2021-10-01",5,"OCCURRENCE",545
"2021-10-01",5,"HUMAN_OBSERVATION",31
"2021-10-01",5,"LIVING_SPECIMEN",48
"2021-10-01",5,"OBSERVATION",267
"2021-10-01",6,"MATERIAL_SAMPLE",494
"2021-10-01",6,"FOSSIL_SPECIMEN",242
"2021-10-01",6,"PRESERVED_SPECIMEN",14503
"2021-10-01",6,"OCCURRENCE",6717
"2021-10-01",6,"HUMAN_OBSERVATION",12748
"2021-10-01",6,"LIVING_SPECIMEN",1079
"2021-10-01",7,"MATERIAL_SAMPLE",426
"2021-10-01",7,"FOSSIL_SPECIMEN",111
"2021-10-01",7,"PRESERVED_SPECIMEN",25
"2021-10-01",7,"HUMAN_OBSERVATION",3
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",8,"MATERIAL_SAMPLE",276
"2022-01-01",0,"PRESERVED_SPECIMEN",214
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",13
"2022-01-01",0,"HUMAN_OBSERVATION",137
"2022-01-01",0,"OBSERVATION",5
"2022-01-01",0,"MATERIAL_SAMPLE",338
"2022-01-01",0,"FOSSIL_SPECIMEN",94
"2022-01-01",1,"PRESERVED_SPECIMEN",15188
"2022-01-01",1,"MACHINE_OBSERVATION",182
"2022-01-01",1,"LIVING_SPECIMEN",49
"2022-01-01",1,"OCCURRENCE",395
"2022-01-01",1,"HUMAN_OBSERVATION",183394
"2022-01-01",1,"OBSERVATION",90
"2022-01-01",1,"MATERIAL_SAMPLE",1414
"2022-01-01",1,"FOSSIL_SPECIMEN",2311
"2022-01-01",2,"MATERIAL_SAMPLE",64
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",3,"LIVING_SPECIMEN",357
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",1606
"2022-01-01",4,"PRESERVED_SPECIMEN",30
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"OCCURRENCE",9
"2022-01-01",4,"HUMAN_OBSERVATION",126
"2022-01-01",4,"MATERIAL_SAMPLE",2666
"2022-01-01",4,"FOSSIL_SPECIMEN",9453
"2022-01-01",5,"PRESERVED_SPECIMEN",1407
"2022-01-01",5,"LIVING_SPECIMEN",48
"2022-01-01",5,"OCCURRENCE",545
"2022-01-01",5,"HUMAN_OBSERVATION",36
"2022-01-01",5,"OBSERVATION",267
"2022-01-01",5,"MATERIAL_SAMPLE",622
"2022-01-01",6,"MATERIAL_SAMPLE",494
"2022-01-01",6,"FOSSIL_SPECIMEN",235
"2022-01-01",6,"PRESERVED_SPECIMEN",14561
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",1079
"2022-01-01",6,"OCCURRENCE",6717
"2022-01-01",6,"HUMAN_OBSERVATION",13347
"2022-01-01",7,"MATERIAL_SAMPLE",426
"2022-01-01",7,"FOSSIL_SPECIMEN",112
"2022-01-01",7,"PRESERVED_SPECIMEN",23
"2022-01-01",7,"LIVING_SPECIMEN",6
"2022-01-01",7,"HUMAN_OBSERVATION",3
"2022-01-01",8,"MATERIAL_SAMPLE",276
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",13
"2022-04-01",0,"HUMAN_OBSERVATION",146
"2022-04-01",0,"OBSERVATION",5
"2022-04-01",0,"MATERIAL_SAMPLE",338
"2022-04-01",0,"FOSSIL_SPECIMEN",94
"2022-04-01",0,"PRESERVED_SPECIMEN",211
"2022-04-01",1,"LIVING_SPECIMEN",49
"2022-04-01",1,"OCCURRENCE",395
"2022-04-01",1,"HUMAN_OBSERVATION",206990
"2022-04-01",1,"OBSERVATION",90
"2022-04-01",1,"MATERIAL_SAMPLE",1472
"2022-04-01",1,"FOSSIL_SPECIMEN",2241
"2022-04-01",1,"PRESERVED_SPECIMEN",16543
"2022-04-01",1,"MACHINE_OBSERVATION",186
"2022-04-01",2,"MATERIAL_SAMPLE",64
"2022-04-01",3,"LIVING_SPECIMEN",357
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",1606
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"OCCURRENCE",9
"2022-04-01",4,"HUMAN_OBSERVATION",128
"2022-04-01",4,"MATERIAL_SAMPLE",2666
"2022-04-01",4,"FOSSIL_SPECIMEN",10864
"2022-04-01",4,"PRESERVED_SPECIMEN",30
"2022-04-01",5,"LIVING_SPECIMEN",48
"2022-04-01",5,"OCCURRENCE",545
"2022-04-01",5,"HUMAN_OBSERVATION",37
"2022-04-01",5,"OBSERVATION",267
"2022-04-01",5,"MATERIAL_SAMPLE",622
"2022-04-01",5,"PRESERVED_SPECIMEN",1420
"2022-04-01",6,"LIVING_SPECIMEN",1079
"2022-04-01",6,"OCCURRENCE",6717
"2022-04-01",6,"HUMAN_OBSERVATION",13730
"2022-04-01",6,"MATERIAL_SAMPLE",529
"2022-04-01",6,"FOSSIL_SPECIMEN",231
"2022-04-01",6,"PRESERVED_SPECIMEN",14643
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"LIVING_SPECIMEN",6
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",7,"MATERIAL_SAMPLE",426
"2022-04-01",7,"FOSSIL_SPECIMEN",11
"2022-04-01",7,"PRESERVED_SPECIMEN",23
"2022-04-01",8,"MATERIAL_SAMPLE",276
"2022-07-01",0,"MATERIAL_SAMPLE",370
"2022-07-01",0,"FOSSIL_SPECIMEN",94
"2022-07-01",0,"PRESERVED_SPECIMEN",240
"2022-07-01",0,"OCCURRENCE",13
"2022-07-01",0,"HUMAN_OBSERVATION",146
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",0,"OBSERVATION",5
"2022-07-01",1,"MATERIAL_SAMPLE",1718
"2022-07-01",1,"FOSSIL_SPECIMEN",2207
"2022-07-01",1,"PRESERVED_SPECIMEN",17277
"2022-07-01",1,"MACHINE_OBSERVATION",237
"2022-07-01",1,"OCCURRENCE",395
"2022-07-01",1,"HUMAN_OBSERVATION",207590
"2022-07-01",1,"LIVING_SPECIMEN",49
"2022-07-01",1,"OBSERVATION",90
"2022-07-01",1,"MATERIAL_CITATION",316
"2022-07-01",2,"MATERIAL_SAMPLE",192
"2022-07-01",3,"MATERIAL_SAMPLE",5814
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",3,"OCCURRENCE",2
"2022-07-01",3,"LIVING_SPECIMEN",357
"2022-07-01",3,"OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",2707
"2022-07-01",4,"FOSSIL_SPECIMEN",4471
"2022-07-01",4,"PRESERVED_SPECIMEN",30
"2022-07-01",4,"OCCURRENCE",9
"2022-07-01",4,"HUMAN_OBSERVATION",128
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_SAMPLE",892
"2022-07-01",5,"PRESERVED_SPECIMEN",1598
"2022-07-01",5,"OCCURRENCE",545
"2022-07-01",5,"HUMAN_OBSERVATION",39
"2022-07-01",5,"LIVING_SPECIMEN",48
"2022-07-01",5,"OBSERVATION",267
"2022-07-01",6,"LIVING_SPECIMEN",1070
"2022-07-01",6,"MATERIAL_CITATION",20
"2022-07-01",6,"MATERIAL_SAMPLE",541
"2022-07-01",6,"FOSSIL_SPECIMEN",231
"2022-07-01",6,"PRESERVED_SPECIMEN",15512
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",6717
"2022-07-01",6,"HUMAN_OBSERVATION",13764
"2022-07-01",7,"LIVING_SPECIMEN",6
"2022-07-01",7,"MATERIAL_SAMPLE",427
"2022-07-01",7,"FOSSIL_SPECIMEN",7
"2022-07-01",7,"PRESERVED_SPECIMEN",23
"2022-07-01",7,"HUMAN_OBSERVATION",3
"2022-07-01",8,"MATERIAL_SAMPLE",276
"2022-10-01",0,"PRESERVED_SPECIMEN",252
"2022-10-01",0,"OCCURRENCE",7
"2022-10-01",0,"HUMAN_OBSERVATION",146
"2022-10-01",0,"LIVING_SPECIMEN",2
"2022-10-01",0,"OBSERVATION",5
"2022-10-01",0,"MATERIAL_SAMPLE",395
"2022-10-01",0,"FOSSIL_SPECIMEN",94
"2022-10-01",1,"PRESERVED_SPECIMEN",18071
"2022-10-01",1,"MACHINE_OBSERVATION",237
"2022-10-01",1,"OCCURRENCE",487
"2022-10-01",1,"HUMAN_OBSERVATION",214200
"2022-10-01",1,"LIVING_SPECIMEN",49
"2022-10-01",1,"OBSERVATION",90
"2022-10-01",1,"MATERIAL_CITATION",335
"2022-10-01",1,"MATERIAL_SAMPLE",1718
"2022-10-01",1,"FOSSIL_SPECIMEN",2214
"2022-10-01",2,"MATERIAL_SAMPLE",197
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",3,"OCCURRENCE",2
"2022-10-01",3,"LIVING_SPECIMEN",357
"2022-10-01",3,"OBSERVATION",2
"2022-10-01",3,"MATERIAL_SAMPLE",6544
"2022-10-01",4,"PRESERVED_SPECIMEN",30
"2022-10-01",4,"OCCURRENCE",9
"2022-10-01",4,"HUMAN_OBSERVATION",127
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",2972
"2022-10-01",4,"FOSSIL_SPECIMEN",4471
"2022-10-01",5,"PRESERVED_SPECIMEN",1612
"2022-10-01",5,"OCCURRENCE",545
"2022-10-01",5,"HUMAN_OBSERVATION",44
"2022-10-01",5,"LIVING_SPECIMEN",48
"2022-10-01",5,"OBSERVATION",267
"2022-10-01",5,"MATERIAL_SAMPLE",937
"2022-10-01",6,"MATERIAL_SAMPLE",572
"2022-10-01",6,"FOSSIL_SPECIMEN",231
"2022-10-01",6,"PRESERVED_SPECIMEN",15657
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",6728
"2022-10-01",6,"HUMAN_OBSERVATION",14083
"2022-10-01",6,"LIVING_SPECIMEN",1082
"2022-10-01",6,"MATERIAL_CITATION",26
"2022-10-01",7,"MATERIAL_SAMPLE",454
"2022-10-01",7,"FOSSIL_SPECIMEN",7
"2022-10-01",7,"PRESERVED_SPECIMEN",23
"2022-10-01",7,"HUMAN_OBSERVATION",3
"2022-10-01",7,"LIVING_SPECIMEN",6
"2022-10-01",8,"MATERIAL_SAMPLE",276
"2023-01-01",0,"OCCURRENCE",7
"2023-01-01",0,"HUMAN_OBSERVATION",146
"2023-01-01",0,"LIVING_SPECIMEN",2
"2023-01-01",0,"OBSERVATION",5
"2023-01-01",0,"FOSSIL_SPECIMEN",94
"2023-01-01",0,"PRESERVED_SPECIMEN",250
"2023-01-01",0,"MATERIAL_SAMPLE",405
"2023-01-01",1,"OCCURRENCE",487
"2023-01-01",1,"HUMAN_OBSERVATION",215283
"2023-01-01",1,"LIVING_SPECIMEN",49
"2023-01-01",1,"OBSERVATION",90
"2023-01-01",1,"MATERIAL_CITATION",371
"2023-01-01",1,"FOSSIL_SPECIMEN",2238
"2023-01-01",1,"PRESERVED_SPECIMEN",19384
"2023-01-01",1,"MACHINE_OBSERVATION",237
"2023-01-01",1,"MATERIAL_SAMPLE",1768
"2023-01-01",2,"MATERIAL_SAMPLE",197
"2023-01-01",3,"OCCURRENCE",2
"2023-01-01",3,"LIVING_SPECIMEN",357
"2023-01-01",3,"OBSERVATION",2
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",3,"MATERIAL_SAMPLE",6544
"2023-01-01",4,"MATERIAL_SAMPLE",3179
"2023-01-01",4,"OCCURRENCE",9
"2023-01-01",4,"HUMAN_OBSERVATION",6073
"2023-01-01",4,"LIVING_SPECIMEN",3
"2023-01-01",4,"FOSSIL_SPECIMEN",4471
"2023-01-01",4,"PRESERVED_SPECIMEN",30
"2023-01-01",5,"MATERIAL_SAMPLE",2213
"2023-01-01",5,"OCCURRENCE",545
"2023-01-01",5,"HUMAN_OBSERVATION",44
"2023-01-01",5,"LIVING_SPECIMEN",48
"2023-01-01",5,"OBSERVATION",267
"2023-01-01",5,"PRESERVED_SPECIMEN",1639
"2023-01-01",6,"PRESERVED_SPECIMEN",15888
"2023-01-01",6,"MACHINE_OBSERVATION",1
"2023-01-01",6,"MATERIAL_SAMPLE",706
"2023-01-01",6,"OCCURRENCE",6728
"2023-01-01",6,"HUMAN_OBSERVATION",15441
"2023-01-01",6,"LIVING_SPECIMEN",1473
"2023-01-01",6,"MATERIAL_CITATION",28
"2023-01-01",6,"FOSSIL_SPECIMEN",231
"2023-01-01",7,"PRESERVED_SPECIMEN",25
"2023-01-01",7,"MATERIAL_SAMPLE",454
"2023-01-01",7,"HUMAN_OBSERVATION",418
"2023-01-01",7,"LIVING_SPECIMEN",6
"2023-01-01",7,"FOSSIL_SPECIMEN",7
"2023-01-01",8,"MATERIAL_SAMPLE",282
"2023-04-01",0,"OCCURRENCE",7
"2023-04-01",0,"HUMAN_OBSERVATION",146
"2023-04-01",0,"OBSERVATION",5
"2023-04-01",0,"MATERIAL_SAMPLE",405
"2023-04-01",0,"FOSSIL_SPECIMEN",94
"2023-04-01",0,"PRESERVED_SPECIMEN",220
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",1,"OCCURRENCE",487
"2023-04-01",1,"HUMAN_OBSERVATION",216814
"2023-04-01",1,"OBSERVATION",90
"2023-04-01",1,"MATERIAL_SAMPLE",1835
"2023-04-01",1,"FOSSIL_SPECIMEN",2241
"2023-04-01",1,"PRESERVED_SPECIMEN",19610
"2023-04-01",1,"MACHINE_OBSERVATION",237
"2023-04-01",1,"LIVING_SPECIMEN",49
"2023-04-01",1,"MATERIAL_CITATION",377
"2023-04-01",2,"MATERIAL_SAMPLE",197
"2023-04-01",3,"OCCURRENCE",2
"2023-04-01",3,"OBSERVATION",2
"2023-04-01",3,"MATERIAL_SAMPLE",6544
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",3,"LIVING_SPECIMEN",357
"2023-04-01",4,"LIVING_SPECIMEN",3
"2023-04-01",4,"OCCURRENCE",9
"2023-04-01",4,"HUMAN_OBSERVATION",3626
"2023-04-01",4,"MATERIAL_SAMPLE",3181
"2023-04-01",4,"FOSSIL_SPECIMEN",4471
"2023-04-01",4,"PRESERVED_SPECIMEN",30
"2023-04-01",5,"LIVING_SPECIMEN",48
"2023-04-01",5,"OCCURRENCE",545
"2023-04-01",5,"HUMAN_OBSERVATION",53
"2023-04-01",5,"OBSERVATION",267
"2023-04-01",5,"MATERIAL_SAMPLE",2214
"2023-04-01",5,"PRESERVED_SPECIMEN",1648
"2023-04-01",6,"LIVING_SPECIMEN",1475
"2023-04-01",6,"MATERIAL_CITATION",32
"2023-04-01",6,"OCCURRENCE",6728
"2023-04-01",6,"HUMAN_OBSERVATION",15977
"2023-04-01",6,"MATERIAL_SAMPLE",706
"2023-04-01",6,"FOSSIL_SPECIMEN",231
"2023-04-01",6,"PRESERVED_SPECIMEN",15940
"2023-04-01",6,"MACHINE_OBSERVATION",1
"2023-04-01",7,"LIVING_SPECIMEN",6
"2023-04-01",7,"HUMAN_OBSERVATION",165
"2023-04-01",7,"MATERIAL_SAMPLE",454
"2023-04-01",7,"FOSSIL_SPECIMEN",7
"2023-04-01",7,"PRESERVED_SPECIMEN",25
"2023-04-01",8,"MATERIAL_SAMPLE",282
"2023-07-01",0,"MATERIAL_SAMPLE",405
"2023-07-01",0,"FOSSIL_SPECIMEN",94
"2023-07-01",0,"PRESERVED_SPECIMEN",212
"2023-07-01",0,"HUMAN_OBSERVATION",141
"2023-07-01",0,"LIVING_SPECIMEN",2
"2023-07-01",0,"OBSERVATION",5
"2023-07-01",0,"OCCURRENCE",16
"2023-07-01",1,"MATERIAL_SAMPLE",1835
"2023-07-01",1,"FOSSIL_SPECIMEN",2246
"2023-07-01",1,"PRESERVED_SPECIMEN",19060
"2023-07-01",1,"MACHINE_OBSERVATION",244
"2023-07-01",1,"HUMAN_OBSERVATION",218817
"2023-07-01",1,"LIVING_SPECIMEN",49
