"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18756
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",817
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",136
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2023-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",107
"2023-10-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",26
"2023-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",862
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",27
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",28
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",137
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",9
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",64
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",15
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",128
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",123
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",92
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",162
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",20
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",985
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",92
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",54
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",56
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",98
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",167
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",2131
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",352
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",880
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",402
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",995
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",17
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",139
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5559
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",11
"2023-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",35
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",146
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",194
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",241
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1028
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",42
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",578
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",141
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",15
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",465
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",151
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",2
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",432
"2023-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2023-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90
"2023-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2023-10-01","OBSERVATION","Species","CountryOnly","YearOnly",78
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2023-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2023-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",109
"2023-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",236
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2023-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",143
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1554
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",373
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",129
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",202
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",1324
"2023-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",898
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",158
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1199
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",552
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",578
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",12
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",149
"2023-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",111
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9916
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",94
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",35
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2242
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",847
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1043
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1266
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1075
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",451
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5189
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",236
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",495
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",200
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",211
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",491
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",312
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1241
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3633
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",254
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",784
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7611
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",43
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",143
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",7
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",426
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2024-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",142
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2024-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2236
"2024-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2024-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2024-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2024-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2024-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1127
"2024-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1308
"2024-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2024-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2024-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",214
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19427
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",136
"2024-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",37
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",188
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",114
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",817
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",409
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",56
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",314402
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",346
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2024-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2127
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",211
"2024-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5162
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",862
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",7
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",81
"2024-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",74
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",107
"2024-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",123
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2024-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2024-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",135
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",130
"2024-01-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",1
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",404
"2024-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",138
"2024-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2024-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",27
"2024-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2024-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2024-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2024-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2024-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",27
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",155
"2024-01-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",28
"2024-01-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2024-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2024-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",27
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",64
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",6
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",4
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",16
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2024-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",12
"2024-01-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",137
"2024-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",128
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",2
"2024-01-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",3
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",4
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",1
"2024-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",9
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",352
"2024-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1061
"2024-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",996
"2024-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",2
"2024-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2024-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",583
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",8
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",109
"2024-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",7
"2024-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",3
