"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",148
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",892
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",105
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",104
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",736
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",37
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",202
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2020-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",69
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",356
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",290
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",401
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",702
"2020-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2104
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22588
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1124
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3503
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21027
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4538
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4824
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1453
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4150
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69594
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1713
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1047
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",635
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1523
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",981
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",517
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1289
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21237
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9494
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1962
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1198
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",264
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4639
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8801
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2020-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonth",54
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",390
"2020-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2020-10-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2020-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2020-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",43
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2020-10-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2020-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2020-10-01","UNKNOWN","Species","Georeferenced","Unknown",724
"2020-10-01","UNKNOWN","Species","CountryOnly","Unknown",576
"2020-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2020-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2020-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2021-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",4
"2021-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",345
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",134
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16749
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",799
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",26
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1292
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",538
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",45
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",88
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2735
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",278609
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8111
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8742
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2021-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1022
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",67
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",117
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",737
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",37
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",4
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",35
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",45
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",190
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",360
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",405
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",47
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",73
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",747
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",703
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",99
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",211
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",930
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",133
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",75
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1333
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1037
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",38
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9561
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",490
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",107
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",981
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1224
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",561
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",139
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8894
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21276
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",386
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1160
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1976
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",264
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4715
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",75
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",239
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",287
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1424
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4156
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2094
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22651
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",698
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",207
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1554
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3512
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",67
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21106
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4549
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5617
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",13
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70563
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1707
"2021-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",95
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",576
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",26
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",724
"2021-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",11
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",102
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",54
"2021-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",390
