"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",471
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3200
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",185
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",803
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",127
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",683
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",169
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",87
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123190
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",431
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5325
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",171
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12935
"2012-03-26","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",115
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2344
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5643
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6423
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",305
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",146
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",15
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3481
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",218
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",120
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",89
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",337
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",589
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3930
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",618
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7115
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",3375
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",88
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7860
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",597
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",49
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",179
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",876
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3244
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",710
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",706
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3172
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2581
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",224
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5462
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",330
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",628
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",215
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",979
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6020
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",869
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6273
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8635
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",11
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12334
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",123255
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2840
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",629
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",154
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4611
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",632
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",82
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15084
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",513
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",180
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2105
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",809
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",139
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3167
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2727
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3119
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7853
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",889
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18492
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17552
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1377
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",466
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2323
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7874
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",311
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",244
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",48
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1803
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
