"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",35
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",132
"2020-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",181
"2020-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2020-07-01","OCCURRENCE","Class","Georeferenced","Unknown",184
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-07-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",909
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",955
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2201
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",185
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",492
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",227
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2338
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3347
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11140
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",200
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",22480
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1094
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1100
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5695
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6773
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36942
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2489
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",253
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43069
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",132
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",36
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-10-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",69
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",181
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",20
"2020-10-01","OCCURRENCE","Class","Georeferenced","Unknown",184
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",955
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2211
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",260
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",911
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",496
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",23
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",234
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",297
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1005
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",746
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5202
"2021-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3347
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2338
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11646
"2021-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10931
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",237
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2806
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34131
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3667
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",43069
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",86
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",146
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","OCCURRENCE","Class","Georeferenced","Unknown",184
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",185
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",559
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",519
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1447
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",564
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",749
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",997
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",100
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5264
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2338
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3347
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",150
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11134
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7705
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2806
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",242
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3667
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34275
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",111
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",100100
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",28
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",15
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",72
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",65
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",86
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",187
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",146
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2021-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",145
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21
"2021-04-01","OCCURRENCE","Class","Georeferenced","Unknown",184
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",185
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",217
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",524
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",558
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",597
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7067
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",112
