"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonth",134
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2017-12-22","OBSERVATION","Species","Unknown","YearOnly",3768
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",973
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",87947
"2017-10-12","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1855
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",392
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",187
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1577
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",207
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",170
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",764
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7812
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8365
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34462
"2018-09-28","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2362
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",720
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12762
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",692
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4038
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1176
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5488
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4689
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1249
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15845
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3037
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",48365
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4557
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",764
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5009
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43808
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",10
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",68
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7634
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3085
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",7582
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",408
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",234
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7186
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonth",6
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13352
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",21
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37202
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27553
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14252
"2018-09-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2509
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1368496
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",408
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",43
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",408
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",2971
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27873
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27357
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2013-09-10","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4093
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4527
"2016-12-27","LIVING_SPECIMEN","Class","Unknown","Unknown",19
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonth",4
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2207
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1408
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",15312
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146177
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",388
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",150
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",69
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",775
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1648
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383805
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1686
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1892
"2013-05-21","OBSERVATION","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4093
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",86
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4898
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1858152
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",809
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearOnly",89
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",270
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34776
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",239
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16233
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3037
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",379
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",69
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95771
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9756
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",800
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",220
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",94
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",289
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",379
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",2968
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",634
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",323
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17377
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",393
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248010
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1643
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",185
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53821
"2010-11-17","UNKNOWN","Order","Unknown","Unknown",1
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Family","Unknown","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1092
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",769
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1679
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1176
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54246
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",170
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonth",162
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5222
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",248
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7186
"2019-04-06","LIVING_SPECIMEN","Unknown","Unknown","Unknown",294
"2008-12-17","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",69
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389739
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",6807
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3057
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201916
"2019-10-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",56296
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",24
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14986
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",507351
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",27
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4747
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",36
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",382
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",2968
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",45
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","Unknown",12026
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",680
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27206
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2214
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",289
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",775
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",151
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",186
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",12026
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",372
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1860
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1134
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1163409
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3685
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",194
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",206
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9647
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7765
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",142
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",767
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",376
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1231
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4179
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",154
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1606
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",104
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4366
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1124
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",75
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",190
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",580
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",636
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",403
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29495
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2155
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",28179
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5653
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3957
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2017
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",73
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1623
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",338556
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1097
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",1066
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17150
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",420
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2010-11-17","UNKNOWN","Phylum","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27594
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8393
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",58
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2155
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26190
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",60170
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43755
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36982
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",4351
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89728
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",770
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1679
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",2538
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",26
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4527
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",45294
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4080
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",606
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",501067
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7812
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",141
"2012-12-11","UNKNOWN","Order","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1960
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",237
