"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",287
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",489
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1612
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",558
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",106
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",726
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",29
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",182
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2818
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1539
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",391
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14245
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",54
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2970
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",575
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3184
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",471
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",228
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",710
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",788
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1503
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2245
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",107
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",710
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",768
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",400
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",796
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",72
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",27
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",426
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27179
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2115
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",157
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",263
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",78
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1618
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",392
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2958
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",187
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",10
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",365
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",99
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5502
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",111
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2074
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4532
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",607
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",110
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",300
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",57
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",247
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",82
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",111
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",60
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",181
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23126
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4851
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2292
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",131
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",63
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",61
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2020-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",64
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",382
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",117
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",66
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",368
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",243
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",21
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",333
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",651
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",302
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",355
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",525
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",566
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",81
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",247
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2069
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",440
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10807
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",262
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3257
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",802
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3257
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",219
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",192
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",82
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",141
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4773
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
