"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",230
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1479
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2701
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",259
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1045
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",422
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120278
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3767
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1447
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",80
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3182
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1708
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",46
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",288
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1180
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",93
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",488
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3570
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17524
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1189
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2640
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10009
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",642
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",82
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",137
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2640
"2013-05-21","LITERATURE","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6016
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",31
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",408
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",462
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",95
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",9
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",476
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1185
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3625
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",594
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",116
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74197
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3558
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",637
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7048
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1086
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18737
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",357
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",594
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",354
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",831
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",551
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44762
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1287
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",529
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7932
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1658
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5497
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4274
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3143
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3777
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",645
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",119959
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",92
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1706
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27437
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",81
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",217
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7998
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",182
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2028
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",367
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",490
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",42
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",414
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8006
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",182
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4721
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",207
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83036
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",723
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",43
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3098
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",68
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",383
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",80
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",732
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20382
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",270
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7824
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1534
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",449
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",24
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",85
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",351
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",387
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",134
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",239
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47309
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1179
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",415
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1553
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",733
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1108
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1431
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",791
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1542
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",740
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3144
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",523
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",423
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5369
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",340
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8316
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",103
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1600
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1486
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4248
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",127
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1698
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2010-11-17","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",34
