"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",128
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",497
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",429
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",150
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",501
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",285
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",991
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",122
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",537
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22872
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",648
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",336
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",923
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",830
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",69
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",305
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",168
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1271
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",85
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",244
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",12
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2946
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",619
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",242
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1782
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
