"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2074
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8140
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",662
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2019-10-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",61
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13018
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45308
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9018
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",273
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21276
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",499
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",240
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8372
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3441
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13999
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2019-10-09","MATERIAL_SAMPLE","Family","Unknown","Unknown",15
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9393
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8412
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8429
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2855
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27063
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",57
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3436
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",489
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",112
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",588
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",320
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",74
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",326
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",419
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",305
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",749
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8372
"2019-10-09","MATERIAL_SAMPLE","Species","Unknown","Unknown",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",153
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9845
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",319
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8834
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2048
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",211
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13999
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",244
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",15
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3609
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3317
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31243
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2945
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2566
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1812
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",71
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",872
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8372
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",99
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",788
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3441
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",344
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",501
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",674
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",197
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",23
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1329
"2018-09-28","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",361
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",80
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7959
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",471
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",179
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",498
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",402
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",573
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",398
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68340
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2658
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1985
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2851
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33743
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",567
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31165
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6040
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1239
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2351
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",147
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1475
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",623
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",416
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11866
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2673
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3086
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",453
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1755
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2020-01-01","MATERIAL_SAMPLE","Genus","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20545
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4575
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2801
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8193
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1305
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
