"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",225
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",230
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",790
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",919
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4715
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",394
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1354
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1816
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",95
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",169
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2046
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2134
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",775
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1053
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1203
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",920
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1145
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",171
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3965
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",401
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",63
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",52
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1118
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5703
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",315
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",130
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",125
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1312
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",196
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",52
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",894
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",65
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",199
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1128
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1420
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",50
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",678
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",727
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1207
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",874
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",124
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",312
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2083
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",228
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",181
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",138
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2114
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",106
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",756
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5053
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",103
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
