"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3248
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",255
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3254
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",177
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",134
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1158
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",62
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",543
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",847
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",324
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",257
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",113
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",394
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",572
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",444
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1301
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",523
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5014
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",519
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",276
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1858
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",38
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",365
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",553
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",177
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",173
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2017-12-22","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",310
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",878
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3903
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",152
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",172
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",88
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",196
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",58
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",58
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",70
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",346
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",187
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",67
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",61
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",670
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",412
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",111
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",163
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",184
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2019
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",180
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3261
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",169
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",82
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10336
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",572
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",76
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1182
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1397
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1611
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1984
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",59
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",4
