"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1941
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",593
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1324
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5431335
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",36
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",13
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1231
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",184
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",214
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1804
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2405
"2020-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2020-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",8
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",81
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",44
"2020-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",136
"2020-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2020-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2020-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",109
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",28
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1005
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",659
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",11
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10834
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2105
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1874
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",71146
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",101
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22497
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",601
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6559
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",590
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",5
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13134
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",145391
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",723
"2020-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonth",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2867
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",592
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",22
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",3883
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2259
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",377
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1195
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",851
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",103791
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",21195
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",15227
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",57
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",10423
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1277
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",279
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7193
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",135
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6846
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48722
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31183
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",419
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",110
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",544243
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13735
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6880
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1611
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3060
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48686
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1361
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75480
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",106
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",201806
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2030
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2615
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58834
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34225
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",762
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2191
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",327
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",320
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17232
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",618
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",323
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23146
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19892
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",862187
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5280
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",149
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1680365
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117984
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94583
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1218
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",216
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",86
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4677
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",179
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3406
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5403
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1138398
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16499
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",27
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",351
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2909
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",450
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1873
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",206
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",5269
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1860
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",259
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",883
"2020-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",4809
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1200
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",113
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",119
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1114
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",464
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",395
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",5365
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",178
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",128
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2020-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",106
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",88
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",52
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",993
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5807
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",505
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",527
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1697
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",306
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3513
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",686
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",14
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2937
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",106
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7349
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",55
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",73
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1941
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",476499
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",477
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",442
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2020-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7662307
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",595
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",38
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16640
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",21
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",13
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",184
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",13
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",221
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1234
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",44
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",22
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2407
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",70
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",6
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
