"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",443
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",151824
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16594
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",6855
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7209194
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",407
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2165
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",372
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",263
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",392
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1041
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",28
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",210
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2463
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",409511
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4063
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",25503
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1040
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",362
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54496
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",527
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",773
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",20259
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",568318
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Family","Georeferenced","Unknown",13896
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",85
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",728
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",265
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",96
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",281
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",252
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1303
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",155
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14045
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16652
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",325
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4386
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16338
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",165061
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",12536
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",8933
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1160
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6507
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2014-03-28","OBSERVATION","Class","Georeferenced","YearOnly",1157
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",551
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2807
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",204
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",13995
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2089942
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",398
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1630
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9187
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",243
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1412
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78289
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",797
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13005
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23620
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",464742
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",347
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1039
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2713
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",924287
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9573
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",331779
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",492
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",798
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5626
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",216
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",647
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4504
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",51
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1145
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25268
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23521
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",194
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",90763
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",3308
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8052
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6851
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",638
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",3928
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",1051
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3424
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",8984
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14503
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",273
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5436
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",29
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",39487
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2512
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",598
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",57
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearOnly",657
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1560
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",230
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10259
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12622
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",2796
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",21
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",947
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2665
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",12536
"2012-07-13","OBSERVATION","Family","Georeferenced","YearOnly",598
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",93
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",249134
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2345
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2797
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",78
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2128
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",430
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57432
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",51
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",649
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4504
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",210
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9326
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",23
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",43561
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",12536
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",259
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",682
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",233
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1084
"2015-10-01","OBSERVATION","Order","Georeferenced","YearOnly",569
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4875
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3566
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",429
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40002
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",411
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2383
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",26
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4058
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11542433
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",46
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",15
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9587
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3585
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",34
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",44618
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",414
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",90
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",8933
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2665
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4590
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2188
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",128995
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12373
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",42
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3621
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",68
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",265
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",495
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",14652
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2450
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5386
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",564
