"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2118
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",737
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",52
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",16698
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2872
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",985
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",449
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",824
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2956
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1646
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2909
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-07-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",260
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",114
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",509
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2858
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33958
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",947
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",398
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",421
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1065
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",523
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",326
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",181
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",53
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",160
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",590
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1804
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",25
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",186
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",46
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",52
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",39
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5705
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",247
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",123
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4818
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",130
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",42
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",43
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",113
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",26
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1170
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",387
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4198
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",958
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",341
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1063
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",73
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2898
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1067
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",303
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",732
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",6950
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",16698
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",905
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",39
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",115
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8850
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",52
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",144
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17003
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",641
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",119
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",904
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",177
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15556
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",341
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2058
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1545
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",39
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1743
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",1149
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
