"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",528
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",54
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",997
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2707
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27182
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",151
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",343
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",142291
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",303636
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",12
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",61
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2689
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",149
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",904
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",412
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",527
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",273
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",74
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1426
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",149
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",426
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",644
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",434
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",436
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",2365
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",224
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1499
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",150
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",124
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",325
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",124
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3154
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",745
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",17
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3806
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12742
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",177
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",347
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",19827
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",153
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4450
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LITERATURE","Genus","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",85
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",617
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46213
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",16577
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1185
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",172
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",687
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",165
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2015-07-03","LITERATURE","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",59
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2695
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",464
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6676
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",335
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",27
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1966
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1590
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",245
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",18810
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",324
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2360
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",271
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",324
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95038
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5161
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",304902
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6019
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1836
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",549
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1672
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2710
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",3060
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",77
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",538
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",34087
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1708
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2613
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3544
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4947
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",34131
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",2360
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",59
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2364
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",665761
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1104
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",130
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22433
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",39
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3258
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",477
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2882
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1927
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",45
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",69
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2692
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2360
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2676
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",157
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",133
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",587
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",124
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",78
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12743
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1418
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",178
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",301
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",157
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",368
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2674
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",158
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3547
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1105
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",157
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",100
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1365
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",744538
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5116
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",220
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6533
