"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-01-01",6,"MATERIAL_SAMPLE",1780
"2023-01-01",7,"OCCURRENCE",1
"2023-01-01",7,"HUMAN_OBSERVATION",150
"2023-01-01",7,"LIVING_SPECIMEN",2
"2023-01-01",7,"PRESERVED_SPECIMEN",53
"2023-01-01",7,"MATERIAL_SAMPLE",8
"2023-01-01",8,"MATERIAL_SAMPLE",1
"2023-04-01",0,"MATERIAL_SAMPLE",1040
"2023-04-01",0,"PRESERVED_SPECIMEN",1738
"2023-04-01",0,"LIVING_SPECIMEN",2
"2023-04-01",0,"HUMAN_OBSERVATION",92
"2023-04-01",1,"MATERIAL_SAMPLE",32518
"2023-04-01",1,"FOSSIL_SPECIMEN",1
"2023-04-01",1,"PRESERVED_SPECIMEN",129769
"2023-04-01",1,"MACHINE_OBSERVATION",32
"2023-04-01",1,"MATERIAL_CITATION",2544
"2023-04-01",1,"OCCURRENCE",1503
"2023-04-01",1,"HUMAN_OBSERVATION",418897
"2023-04-01",2,"MATERIAL_SAMPLE",30
"2023-04-01",3,"MATERIAL_SAMPLE",3078
"2023-04-01",3,"PRESERVED_SPECIMEN",58
"2023-04-01",3,"LIVING_SPECIMEN",82
"2023-04-01",3,"OCCURRENCE",13991
"2023-04-01",3,"HUMAN_OBSERVATION",58
"2023-04-01",4,"MATERIAL_SAMPLE",966
"2023-04-01",4,"PRESERVED_SPECIMEN",121
"2023-04-01",4,"HUMAN_OBSERVATION",2051
"2023-04-01",5,"HUMAN_OBSERVATION",4740
"2023-04-01",5,"OBSERVATION",1
"2023-04-01",5,"MATERIAL_SAMPLE",9952
"2023-04-01",5,"PRESERVED_SPECIMEN",12901
"2023-04-01",5,"LIVING_SPECIMEN",267
"2023-04-01",5,"MATERIAL_CITATION",2
"2023-04-01",5,"OCCURRENCE",21
"2023-04-01",6,"HUMAN_OBSERVATION",43203
"2023-04-01",6,"MATERIAL_SAMPLE",1780
"2023-04-01",6,"FOSSIL_SPECIMEN",3
"2023-04-01",6,"PRESERVED_SPECIMEN",154847
"2023-04-01",6,"MACHINE_OBSERVATION",35
"2023-04-01",6,"LIVING_SPECIMEN",453
"2023-04-01",6,"MATERIAL_CITATION",273
"2023-04-01",6,"OCCURRENCE",2609
"2023-04-01",7,"OCCURRENCE",1
"2023-04-01",7,"HUMAN_OBSERVATION",198
"2023-04-01",7,"MATERIAL_SAMPLE",8
"2023-04-01",7,"PRESERVED_SPECIMEN",53
"2023-04-01",7,"LIVING_SPECIMEN",2
"2023-04-01",8,"MATERIAL_SAMPLE",1
