"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",206
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1172
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",44
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2020-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",76
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",958
"2020-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1997
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1770
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2020-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2892
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2020-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2020-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1817
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",262
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",295
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",117
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2020-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3598
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",850
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5271
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14413
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",436
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15345
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",507
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1526
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",52
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2429
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",565
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1789
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6097
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13280
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1055
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",801
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",894
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1474
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",445
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",324
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",151
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5473
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4649
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5051
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2720
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11764
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",538
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61778
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49244
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1073
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4141
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1241
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",209
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",777
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2219
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22321
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",206
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",300
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",283
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174056
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1244
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4746
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2021-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40739
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12914
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",271
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2021-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",5
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",222
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",72
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",6890
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",678
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",182
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",554
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",37
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",202
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1183
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",62
"2021-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",56
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",171
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",173
"2021-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",231
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",471
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",11
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4780
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",239
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3691
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1895
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",8521
"2021-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",295
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",97
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",10
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",27
"2021-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1817
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",117
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",262
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2021-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",24
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",76
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2021-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3598
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1770
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",958
"2021-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1057
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",25
"2021-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1997
"2021-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2743
"2021-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2021-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2892
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",776
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2756
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12884
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",538
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49421
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",445
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",782
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",320
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2217
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5497
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22451
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4647
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5055
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16082
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62344
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1075
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",53
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1666
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5273
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4162
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",436
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15319
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",753
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1241
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",213
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",206
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",297
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4669
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",342
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",851
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",142
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13401
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14591
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1525
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",32
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1494
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2485
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",652
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6100
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",784
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1070
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1244
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4764
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",7
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",272
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175167
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",147
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",529
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",69
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12985
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",13
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40739
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",65
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2021-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",23
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",43
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",18
"2021-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",51
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",680
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",194
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",10
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",556
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",37
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",222
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",41
