"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"FOSSIL_SPECIMEN",377
"2019-10-09",1,"PRESERVED_SPECIMEN",243918
"2019-10-09",1,"OCCURRENCE",7769
"2019-10-09",1,"HUMAN_OBSERVATION",1324696
"2019-10-09",1,"OBSERVATION",812
"2019-10-09",1,"MATERIAL_CITATION",29
"2019-10-09",1,"MACHINE_OBSERVATION",466
"2019-10-09",1,"MATERIAL_SAMPLE",64
"2019-10-09",3,"MATERIAL_SAMPLE",16
"2019-10-09",3,"PRESERVED_SPECIMEN",654
"2019-10-09",3,"HUMAN_OBSERVATION",218
"2019-10-09",3,"LIVING_SPECIMEN",29
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",4500
"2019-10-09",4,"PRESERVED_SPECIMEN",91
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",24082
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",4672
"2019-10-09",5,"OCCURRENCE",46
"2019-10-09",5,"HUMAN_OBSERVATION",21
"2019-10-09",5,"LIVING_SPECIMEN",34
"2019-10-09",5,"OBSERVATION",6
"2019-10-09",6,"MACHINE_OBSERVATION",16
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",188
"2019-10-09",6,"PRESERVED_SPECIMEN",137295
"2019-10-09",6,"OCCURRENCE",21331
"2019-10-09",6,"HUMAN_OBSERVATION",699
"2019-10-09",6,"LIVING_SPECIMEN",1347
"2019-10-09",7,"MATERIAL_SAMPLE",78
"2019-10-09",7,"FOSSIL_SPECIMEN",73
"2019-10-09",7,"PRESERVED_SPECIMEN",180
"2019-10-09",7,"HUMAN_OBSERVATION",390
"2019-10-09",7,"OBSERVATION",24
"2019-10-09",8,"MATERIAL_SAMPLE",16
"2020-01-01",0,"FOSSIL_SPECIMEN",482
"2020-01-01",0,"PRESERVED_SPECIMEN",539
"2020-01-01",0,"MACHINE_OBSERVATION",9
"2020-01-01",0,"LIVING_SPECIMEN",150
"2020-01-01",0,"OCCURRENCE",11
"2020-01-01",1,"OBSERVATION",812
"2020-01-01",1,"MATERIAL_SAMPLE",3992
"2020-01-01",1,"FOSSIL_SPECIMEN",427
"2020-01-01",1,"PRESERVED_SPECIMEN",238015
"2020-01-01",1,"MACHINE_OBSERVATION",466
"2020-01-01",1,"MATERIAL_CITATION",29
"2020-01-01",1,"OCCURRENCE",3845
"2020-01-01",1,"HUMAN_OBSERVATION",1325233
"2020-01-01",3,"HUMAN_OBSERVATION",218
"2020-01-01",3,"MATERIAL_SAMPLE",16
"2020-01-01",3,"PRESERVED_SPECIMEN",654
"2020-01-01",3,"LIVING_SPECIMEN",29
"2020-01-01",4,"HUMAN_OBSERVATION",505
"2020-01-01",4,"MATERIAL_SAMPLE",18
"2020-01-01",4,"FOSSIL_SPECIMEN",28080
"2020-01-01",4,"PRESERVED_SPECIMEN",81
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",29
"2020-01-01",5,"HUMAN_OBSERVATION",19
"2020-01-01",5,"OBSERVATION",6
"2020-01-01",5,"MATERIAL_SAMPLE",17
"2020-01-01",5,"FOSSIL_SPECIMEN",7
"2020-01-01",5,"PRESERVED_SPECIMEN",4660
"2020-01-01",5,"LIVING_SPECIMEN",34
"2020-01-01",6,"OCCURRENCE",21219
"2020-01-01",6,"HUMAN_OBSERVATION",781
"2020-01-01",6,"MATERIAL_SAMPLE",135
"2020-01-01",6,"FOSSIL_SPECIMEN",188
"2020-01-01",6,"PRESERVED_SPECIMEN",138092
"2020-01-01",6,"MACHINE_OBSERVATION",16
"2020-01-01",6,"LIVING_SPECIMEN",1347
"2020-01-01",7,"HUMAN_OBSERVATION",388
"2020-01-01",7,"OBSERVATION",24
"2020-01-01",7,"MATERIAL_SAMPLE",78
"2020-01-01",7,"FOSSIL_SPECIMEN",75
"2020-01-01",7,"PRESERVED_SPECIMEN",180
"2020-01-01",8,"MATERIAL_SAMPLE",16
"2020-04-01",0,"FOSSIL_SPECIMEN",482
"2020-04-01",0,"PRESERVED_SPECIMEN",582
"2020-04-01",0,"MACHINE_OBSERVATION",9
"2020-04-01",0,"OCCURRENCE",11
"2020-04-01",0,"LIVING_SPECIMEN",150
"2020-04-01",1,"MATERIAL_SAMPLE",3992
"2020-04-01",1,"FOSSIL_SPECIMEN",448
"2020-04-01",1,"PRESERVED_SPECIMEN",251670
"2020-04-01",1,"MACHINE_OBSERVATION",466
"2020-04-01",1,"OCCURRENCE",3845
"2020-04-01",1,"HUMAN_OBSERVATION",1325807
"2020-04-01",1,"OBSERVATION",812
"2020-04-01",1,"MATERIAL_CITATION",29
"2020-04-01",3,"MATERIAL_SAMPLE",16
"2020-04-01",3,"PRESERVED_SPECIMEN",654
"2020-04-01",3,"HUMAN_OBSERVATION",218
"2020-04-01",3,"LIVING_SPECIMEN",29
"2020-04-01",4,"MATERIAL_SAMPLE",18
"2020-04-01",4,"FOSSIL_SPECIMEN",28081
"2020-04-01",4,"PRESERVED_SPECIMEN",83
"2020-04-01",4,"HUMAN_OBSERVATION",505
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",5,"MATERIAL_SAMPLE",19
"2020-04-01",5,"FOSSIL_SPECIMEN",7
"2020-04-01",5,"PRESERVED_SPECIMEN",4671
"2020-04-01",5,"OCCURRENCE",29
"2020-04-01",5,"HUMAN_OBSERVATION",19
"2020-04-01",5,"LIVING_SPECIMEN",34
"2020-04-01",5,"OBSERVATION",6
"2020-04-01",6,"MATERIAL_SAMPLE",135
"2020-04-01",6,"FOSSIL_SPECIMEN",190
"2020-04-01",6,"PRESERVED_SPECIMEN",139409
"2020-04-01",6,"MACHINE_OBSERVATION",16
"2020-04-01",6,"OCCURRENCE",21219
"2020-04-01",6,"HUMAN_OBSERVATION",871
"2020-04-01",6,"LIVING_SPECIMEN",1347
"2020-04-01",7,"MATERIAL_SAMPLE",78
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",180
"2020-04-01",7,"HUMAN_OBSERVATION",388
"2020-04-01",7,"OBSERVATION",24
"2020-04-01",8,"MATERIAL_SAMPLE",16
"2020-07-01",0,"OCCURRENCE",11
"2020-07-01",0,"LIVING_SPECIMEN",150
"2020-07-01",0,"MACHINE_OBSERVATION",9
"2020-07-01",0,"FOSSIL_SPECIMEN",482
"2020-07-01",0,"PRESERVED_SPECIMEN",589
"2020-07-01",1,"PRESERVED_SPECIMEN",255041
"2020-07-01",1,"OCCURRENCE",878
"2020-07-01",1,"HUMAN_OBSERVATION",1945707
"2020-07-01",1,"MATERIAL_CITATION",29
"2020-07-01",1,"MACHINE_OBSERVATION",466
"2020-07-01",1,"MATERIAL_SAMPLE",4177
"2020-07-01",1,"FOSSIL_SPECIMEN",448
"2020-07-01",3,"PRESERVED_SPECIMEN",654
"2020-07-01",3,"HUMAN_OBSERVATION",218
"2020-07-01",3,"LIVING_SPECIMEN",29
"2020-07-01",3,"MATERIAL_SAMPLE",16
"2020-07-01",4,"PRESERVED_SPECIMEN",83
"2020-07-01",4,"HUMAN_OBSERVATION",505
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",18
"2020-07-01",4,"FOSSIL_SPECIMEN",28062
"2020-07-01",5,"PRESERVED_SPECIMEN",4680
"2020-07-01",5,"OCCURRENCE",29
"2020-07-01",5,"HUMAN_OBSERVATION",21
"2020-07-01",5,"LIVING_SPECIMEN",34
"2020-07-01",5,"OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",19
"2020-07-01",5,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",147464
"2020-07-01",6,"OCCURRENCE",21219
"2020-07-01",6,"HUMAN_OBSERVATION",4681
"2020-07-01",6,"LIVING_SPECIMEN",1349
"2020-07-01",6,"MACHINE_OBSERVATION",16
"2020-07-01",6,"MATERIAL_SAMPLE",136
"2020-07-01",6,"FOSSIL_SPECIMEN",190
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",180
"2020-07-01",7,"HUMAN_OBSERVATION",389
"2020-07-01",7,"OBSERVATION",24
"2020-07-01",7,"MATERIAL_SAMPLE",78
"2020-07-01",8,"MATERIAL_SAMPLE",16
"2020-10-01",0,"MACHINE_OBSERVATION",9
"2020-10-01",0,"FOSSIL_SPECIMEN",482
"2020-10-01",0,"PRESERVED_SPECIMEN",618
"2020-10-01",0,"OCCURRENCE",11
"2020-10-01",0,"LIVING_SPECIMEN",150
"2020-10-01",1,"MACHINE_OBSERVATION",466
"2020-10-01",1,"MATERIAL_SAMPLE",4177
"2020-10-01",1,"FOSSIL_SPECIMEN",448
"2020-10-01",1,"PRESERVED_SPECIMEN",262307
"2020-10-01",1,"OCCURRENCE",881
"2020-10-01",1,"HUMAN_OBSERVATION",1947431
"2020-10-01",1,"MATERIAL_CITATION",29
"2020-10-01",3,"MATERIAL_SAMPLE",16
"2020-10-01",3,"PRESERVED_SPECIMEN",657
"2020-10-01",3,"HUMAN_OBSERVATION",218
"2020-10-01",3,"LIVING_SPECIMEN",29
"2020-10-01",4,"MATERIAL_SAMPLE",18
"2020-10-01",4,"FOSSIL_SPECIMEN",28295
"2020-10-01",4,"PRESERVED_SPECIMEN",86
"2020-10-01",4,"HUMAN_OBSERVATION",505
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",19
"2020-10-01",5,"FOSSIL_SPECIMEN",7
"2020-10-01",5,"PRESERVED_SPECIMEN",4684
"2020-10-01",5,"OCCURRENCE",29
"2020-10-01",5,"HUMAN_OBSERVATION",26
"2020-10-01",5,"LIVING_SPECIMEN",34
"2020-10-01",5,"OBSERVATION",6
"2020-10-01",6,"MACHINE_OBSERVATION",16
"2020-10-01",6,"MATERIAL_SAMPLE",136
"2020-10-01",6,"FOSSIL_SPECIMEN",190
"2020-10-01",6,"PRESERVED_SPECIMEN",152590
"2020-10-01",6,"OCCURRENCE",21219
"2020-10-01",6,"HUMAN_OBSERVATION",4820
"2020-10-01",6,"LIVING_SPECIMEN",1349
"2020-10-01",7,"OBSERVATION",24
"2020-10-01",7,"MATERIAL_SAMPLE",78
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",180
"2020-10-01",7,"HUMAN_OBSERVATION",389
"2020-10-01",8,"MATERIAL_SAMPLE",16
"2021-01-01",0,"FOSSIL_SPECIMEN",483
"2021-01-01",0,"PRESERVED_SPECIMEN",612
"2021-01-01",0,"MACHINE_OBSERVATION",9
"2021-01-01",0,"LIVING_SPECIMEN",150
"2021-01-01",0,"OCCURRENCE",11
"2021-01-01",1,"MATERIAL_SAMPLE",4243
"2021-01-01",1,"FOSSIL_SPECIMEN",441
"2021-01-01",1,"PRESERVED_SPECIMEN",261383
"2021-01-01",1,"MACHINE_OBSERVATION",466
"2021-01-01",1,"MATERIAL_CITATION",29
"2021-01-01",1,"OCCURRENCE",881
"2021-01-01",1,"HUMAN_OBSERVATION",1948325
"2021-01-01",3,"MATERIAL_SAMPLE",16
"2021-01-01",3,"PRESERVED_SPECIMEN",656
"2021-01-01",3,"LIVING_SPECIMEN",29
"2021-01-01",3,"HUMAN_OBSERVATION",218
"2021-01-01",4,"MATERIAL_SAMPLE",18
"2021-01-01",4,"FOSSIL_SPECIMEN",23367
"2021-01-01",4,"PRESERVED_SPECIMEN",77
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"HUMAN_OBSERVATION",505
"2021-01-01",5,"OBSERVATION",6
"2021-01-01",5,"MATERIAL_SAMPLE",19
"2021-01-01",5,"PRESERVED_SPECIMEN",4686
"2021-01-01",5,"LIVING_SPECIMEN",34
"2021-01-01",5,"OCCURRENCE",29
"2021-01-01",5,"HUMAN_OBSERVATION",44
"2021-01-01",6,"MATERIAL_SAMPLE",136
"2021-01-01",6,"FOSSIL_SPECIMEN",192
"2021-01-01",6,"PRESERVED_SPECIMEN",155977
"2021-01-01",6,"MACHINE_OBSERVATION",16
"2021-01-01",6,"LIVING_SPECIMEN",1349
"2021-01-01",6,"OCCURRENCE",21219
"2021-01-01",6,"HUMAN_OBSERVATION",6084
"2021-01-01",7,"OBSERVATION",24
"2021-01-01",7,"MATERIAL_SAMPLE",78
"2021-01-01",7,"FOSSIL_SPECIMEN",75
"2021-01-01",7,"PRESERVED_SPECIMEN",180
"2021-01-01",7,"HUMAN_OBSERVATION",390
"2021-01-01",8,"MATERIAL_SAMPLE",16
"2021-04-01",0,"PRESERVED_SPECIMEN",660
"2021-04-01",0,"MACHINE_OBSERVATION",9
"2021-04-01",0,"LIVING_SPECIMEN",150
"2021-04-01",0,"OCCURRENCE",11
"2021-04-01",0,"FOSSIL_SPECIMEN",483
"2021-04-01",1,"PRESERVED_SPECIMEN",266577
"2021-04-01",1,"MACHINE_OBSERVATION",466
"2021-04-01",1,"MATERIAL_CITATION",63
"2021-04-01",1,"OCCURRENCE",887
"2021-04-01",1,"HUMAN_OBSERVATION",1949839
"2021-04-01",1,"MATERIAL_SAMPLE",5510
"2021-04-01",1,"FOSSIL_SPECIMEN",452
"2021-04-01",3,"PRESERVED_SPECIMEN",658
"2021-04-01",3,"LIVING_SPECIMEN",29
"2021-04-01",3,"HUMAN_OBSERVATION",218
"2021-04-01",3,"MATERIAL_SAMPLE",16
"2021-04-01",4,"PRESERVED_SPECIMEN",77
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",505
"2021-04-01",4,"MATERIAL_SAMPLE",18
"2021-04-01",4,"FOSSIL_SPECIMEN",20879
"2021-04-01",5,"PRESERVED_SPECIMEN",4691
"2021-04-01",5,"LIVING_SPECIMEN",34
"2021-04-01",5,"OCCURRENCE",29
"2021-04-01",5,"HUMAN_OBSERVATION",66
"2021-04-01",5,"OBSERVATION",6
"2021-04-01",5,"MATERIAL_SAMPLE",22
"2021-04-01",6,"MATERIAL_SAMPLE",136
"2021-04-01",6,"FOSSIL_SPECIMEN",192
"2021-04-01",6,"PRESERVED_SPECIMEN",163461
"2021-04-01",6,"MACHINE_OBSERVATION",16
"2021-04-01",6,"LIVING_SPECIMEN",1349
"2021-04-01",6,"OCCURRENCE",21219
"2021-04-01",6,"HUMAN_OBSERVATION",6436
"2021-04-01",7,"MATERIAL_SAMPLE",78
"2021-04-01",7,"FOSSIL_SPECIMEN",75
"2021-04-01",7,"PRESERVED_SPECIMEN",180
"2021-04-01",7,"HUMAN_OBSERVATION",390
"2021-04-01",7,"OBSERVATION",24
"2021-04-01",8,"MATERIAL_SAMPLE",16
"2021-07-01",0,"LIVING_SPECIMEN",150
"2021-07-01",0,"MACHINE_OBSERVATION",9
"2021-07-01",0,"FOSSIL_SPECIMEN",576
"2021-07-01",0,"PRESERVED_SPECIMEN",719
"2021-07-01",0,"OCCURRENCE",11
"2021-07-01",1,"HUMAN_OBSERVATION",2457426
"2021-07-01",1,"MATERIAL_CITATION",63
"2021-07-01",1,"MACHINE_OBSERVATION",578
"2021-07-01",1,"MATERIAL_SAMPLE",5521
"2021-07-01",1,"FOSSIL_SPECIMEN",452
"2021-07-01",1,"PRESERVED_SPECIMEN",269446
"2021-07-01",1,"OCCURRENCE",850
"2021-07-01",3,"HUMAN_OBSERVATION",218
"2021-07-01",3,"LIVING_SPECIMEN",29
"2021-07-01",3,"MATERIAL_SAMPLE",16
"2021-07-01",3,"PRESERVED_SPECIMEN",658
"2021-07-01",4,"HUMAN_OBSERVATION",505
"2021-07-01",4,"LIVING_SPECIMEN",2
"2021-07-01",4,"MATERIAL_SAMPLE",18
"2021-07-01",4,"FOSSIL_SPECIMEN",20879
"2021-07-01",4,"PRESERVED_SPECIMEN",77
"2021-07-01",5,"OCCURRENCE",29
"2021-07-01",5,"HUMAN_OBSERVATION",98
"2021-07-01",5,"LIVING_SPECIMEN",34
"2021-07-01",5,"OBSERVATION",6
"2021-07-01",5,"MATERIAL_SAMPLE",22
"2021-07-01",5,"PRESERVED_SPECIMEN",5847
"2021-07-01",6,"OCCURRENCE",21103
"2021-07-01",6,"HUMAN_OBSERVATION",6810
"2021-07-01",6,"LIVING_SPECIMEN",1349
"2021-07-01",6,"MACHINE_OBSERVATION",16
"2021-07-01",6,"MATERIAL_SAMPLE",136
"2021-07-01",6,"FOSSIL_SPECIMEN",192
"2021-07-01",6,"PRESERVED_SPECIMEN",192157
"2021-07-01",7,"HUMAN_OBSERVATION",390
"2021-07-01",7,"OBSERVATION",24
"2021-07-01",7,"MATERIAL_SAMPLE",78
"2021-07-01",7,"FOSSIL_SPECIMEN",75
"2021-07-01",7,"PRESERVED_SPECIMEN",180
"2021-07-01",8,"MATERIAL_SAMPLE",16
"2021-10-01",0,"MATERIAL_SAMPLE",7
"2021-10-01",0,"FOSSIL_SPECIMEN",576
"2021-10-01",0,"PRESERVED_SPECIMEN",672
"2021-10-01",0,"MACHINE_OBSERVATION",9
"2021-10-01",0,"OCCURRENCE",11
"2021-10-01",0,"LIVING_SPECIMEN",150
"2021-10-01",1,"MATERIAL_SAMPLE",5674
"2021-10-01",1,"FOSSIL_SPECIMEN",452
"2021-10-01",1,"PRESERVED_SPECIMEN",274177
"2021-10-01",1,"MACHINE_OBSERVATION",578
"2021-10-01",1,"OCCURRENCE",888
"2021-10-01",1,"HUMAN_OBSERVATION",2459517
"2021-10-01",1,"MATERIAL_CITATION",63
"2021-10-01",3,"MATERIAL_SAMPLE",49
"2021-10-01",3,"PRESERVED_SPECIMEN",658
"2021-10-01",3,"HUMAN_OBSERVATION",218
"2021-10-01",3,"LIVING_SPECIMEN",28
"2021-10-01",4,"MATERIAL_SAMPLE",4
"2021-10-01",4,"FOSSIL_SPECIMEN",20879
"2021-10-01",4,"PRESERVED_SPECIMEN",78
"2021-10-01",4,"HUMAN_OBSERVATION",505
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",909
"2021-10-01",5,"PRESERVED_SPECIMEN",5919
"2021-10-01",5,"OCCURRENCE",29
"2021-10-01",5,"HUMAN_OBSERVATION",129
"2021-10-01",5,"LIVING_SPECIMEN",34
"2021-10-01",5,"OBSERVATION",6
"2021-10-01",6,"MATERIAL_SAMPLE",179
"2021-10-01",6,"FOSSIL_SPECIMEN",192
"2021-10-01",6,"PRESERVED_SPECIMEN",195422
"2021-10-01",6,"MACHINE_OBSERVATION",16
"2021-10-01",6,"OCCURRENCE",21219
"2021-10-01",6,"HUMAN_OBSERVATION",7177
"2021-10-01",6,"LIVING_SPECIMEN",1349
"2021-10-01",7,"MATERIAL_SAMPLE",4
"2021-10-01",7,"FOSSIL_SPECIMEN",75
"2021-10-01",7,"PRESERVED_SPECIMEN",180
"2021-10-01",7,"HUMAN_OBSERVATION",390
"2021-10-01",7,"OBSERVATION",24
"2021-10-01",8,"MATERIAL_SAMPLE",995
"2022-01-01",0,"PRESERVED_SPECIMEN",732
"2022-01-01",0,"MACHINE_OBSERVATION",9
"2022-01-01",0,"LIVING_SPECIMEN",150
"2022-01-01",0,"OCCURRENCE",11
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",7
"2022-01-01",0,"FOSSIL_SPECIMEN",573
"2022-01-01",1,"PRESERVED_SPECIMEN",276140
"2022-01-01",1,"MACHINE_OBSERVATION",578
"2022-01-01",1,"OCCURRENCE",888
"2022-01-01",1,"HUMAN_OBSERVATION",2460652
"2022-01-01",1,"MATERIAL_CITATION",63
"2022-01-01",1,"MATERIAL_SAMPLE",5674
"2022-01-01",1,"FOSSIL_SPECIMEN",452
"2022-01-01",3,"PRESERVED_SPECIMEN",659
"2022-01-01",3,"LIVING_SPECIMEN",28
"2022-01-01",3,"HUMAN_OBSERVATION",218
"2022-01-01",3,"MATERIAL_SAMPLE",49
"2022-01-01",4,"MATERIAL_SAMPLE",4
"2022-01-01",4,"FOSSIL_SPECIMEN",20879
"2022-01-01",4,"PRESERVED_SPECIMEN",78
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",505
"2022-01-01",5,"MATERIAL_SAMPLE",916
"2022-01-01",5,"PRESERVED_SPECIMEN",5954
"2022-01-01",5,"LIVING_SPECIMEN",35
"2022-01-01",5,"OCCURRENCE",29
"2022-01-01",5,"HUMAN_OBSERVATION",167
"2022-01-01",5,"OBSERVATION",6
"2022-01-01",6,"MATERIAL_SAMPLE",179
"2022-01-01",6,"FOSSIL_SPECIMEN",101
"2022-01-01",6,"PRESERVED_SPECIMEN",197365
"2022-01-01",6,"MACHINE_OBSERVATION",16
"2022-01-01",6,"LIVING_SPECIMEN",1350
"2022-01-01",6,"OCCURRENCE",21219
"2022-01-01",6,"HUMAN_OBSERVATION",7539
"2022-01-01",7,"MATERIAL_SAMPLE",4
"2022-01-01",7,"FOSSIL_SPECIMEN",75
"2022-01-01",7,"PRESERVED_SPECIMEN",180
"2022-01-01",7,"HUMAN_OBSERVATION",390
"2022-01-01",7,"OBSERVATION",24
"2022-01-01",8,"MATERIAL_SAMPLE",995
"2022-04-01",0,"LIVING_SPECIMEN",150
"2022-04-01",0,"OCCURRENCE",11
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",7
"2022-04-01",0,"FOSSIL_SPECIMEN",572
"2022-04-01",0,"PRESERVED_SPECIMEN",825
"2022-04-01",0,"MACHINE_OBSERVATION",9
"2022-04-01",1,"MATERIAL_CITATION",63
"2022-04-01",1,"OCCURRENCE",888
"2022-04-01",1,"HUMAN_OBSERVATION",2927862
"2022-04-01",1,"MATERIAL_SAMPLE",5930
"2022-04-01",1,"FOSSIL_SPECIMEN",452
"2022-04-01",1,"PRESERVED_SPECIMEN",289946
"2022-04-01",1,"MACHINE_OBSERVATION",578
"2022-04-01",3,"LIVING_SPECIMEN",28
"2022-04-01",3,"HUMAN_OBSERVATION",218
"2022-04-01",3,"MATERIAL_SAMPLE",49
"2022-04-01",3,"PRESERVED_SPECIMEN",659
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"HUMAN_OBSERVATION",505
"2022-04-01",4,"MATERIAL_SAMPLE",4
"2022-04-01",4,"FOSSIL_SPECIMEN",20602
"2022-04-01",4,"PRESERVED_SPECIMEN",78
"2022-04-01",5,"LIVING_SPECIMEN",35
"2022-04-01",5,"OCCURRENCE",29
"2022-04-01",5,"HUMAN_OBSERVATION",188
"2022-04-01",5,"OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",916
"2022-04-01",5,"PRESERVED_SPECIMEN",6192
"2022-04-01",6,"PRESERVED_SPECIMEN",201594
"2022-04-01",6,"MACHINE_OBSERVATION",16
"2022-04-01",6,"LIVING_SPECIMEN",1350
"2022-04-01",6,"OCCURRENCE",21219
"2022-04-01",6,"HUMAN_OBSERVATION",8635
"2022-04-01",6,"MATERIAL_SAMPLE",210
"2022-04-01",6,"FOSSIL_SPECIMEN",101
"2022-04-01",7,"PRESERVED_SPECIMEN",180
"2022-04-01",7,"HUMAN_OBSERVATION",390
"2022-04-01",7,"OBSERVATION",24
"2022-04-01",7,"MATERIAL_SAMPLE",4
"2022-04-01",7,"FOSSIL_SPECIMEN",75
"2022-04-01",8,"MATERIAL_SAMPLE",995
"2022-07-01",0,"MATERIAL_SAMPLE",9
"2022-07-01",0,"FOSSIL_SPECIMEN",572
"2022-07-01",0,"PRESERVED_SPECIMEN",992
"2022-07-01",0,"MACHINE_OBSERVATION",9
"2022-07-01",0,"OCCURRENCE",11
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",0,"LIVING_SPECIMEN",150
"2022-07-01",1,"MATERIAL_SAMPLE",5855
"2022-07-01",1,"FOSSIL_SPECIMEN",424
"2022-07-01",1,"PRESERVED_SPECIMEN",289981
"2022-07-01",1,"MACHINE_OBSERVATION",578
"2022-07-01",1,"OCCURRENCE",888
"2022-07-01",1,"HUMAN_OBSERVATION",2929889
"2022-07-01",1,"MATERIAL_CITATION",1729
"2022-07-01",3,"MATERIAL_SAMPLE",52
"2022-07-01",3,"PRESERVED_SPECIMEN",679
"2022-07-01",3,"HUMAN_OBSERVATION",218
"2022-07-01",3,"LIVING_SPECIMEN",28
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",4,"MATERIAL_CITATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",4
"2022-07-01",4,"FOSSIL_SPECIMEN",3685
"2022-07-01",4,"PRESERVED_SPECIMEN",77
"2022-07-01",4,"HUMAN_OBSERVATION",505
"2022-07-01",5,"LIVING_SPECIMEN",35
"2022-07-01",5,"OBSERVATION",6
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",5,"MATERIAL_SAMPLE",926
"2022-07-01",5,"PRESERVED_SPECIMEN",6832
"2022-07-01",5,"OCCURRENCE",29
"2022-07-01",5,"HUMAN_OBSERVATION",230
"2022-07-01",6,"LIVING_SPECIMEN",1349
"2022-07-01",6,"MATERIAL_CITATION",107
"2022-07-01",6,"MATERIAL_SAMPLE",211
"2022-07-01",6,"FOSSIL_SPECIMEN",97
"2022-07-01",6,"PRESERVED_SPECIMEN",204977
"2022-07-01",6,"MACHINE_OBSERVATION",16
"2022-07-01",6,"OCCURRENCE",21220
"2022-07-01",6,"HUMAN_OBSERVATION",9194
"2022-07-01",7,"HUMAN_OBSERVATION",390
"2022-07-01",7,"OBSERVATION",24
"2022-07-01",7,"MATERIAL_SAMPLE",4
"2022-07-01",7,"PRESERVED_SPECIMEN",180
"2022-07-01",8,"MATERIAL_SAMPLE",1067
