"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"PRESERVED_SPECIMEN",731
"2019-04-06",5,"OCCURRENCE",782
"2019-04-06",5,"HUMAN_OBSERVATION",3
"2019-04-06",5,"LIVING_SPECIMEN",202
"2019-04-06",5,"OBSERVATION",107
"2019-04-06",6,"MATERIAL_SAMPLE",3494
"2019-04-06",6,"FOSSIL_SPECIMEN",247
"2019-04-06",6,"PRESERVED_SPECIMEN",94245
"2019-04-06",6,"MACHINE_OBSERVATION",23
"2019-04-06",6,"OCCURRENCE",6175
"2019-04-06",6,"HUMAN_OBSERVATION",61614
"2019-04-06",6,"LIVING_SPECIMEN",4338
"2019-04-06",6,"OBSERVATION",10
"2019-04-06",7,"PRESERVED_SPECIMEN",31
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",9
"2019-07-01",0,"MACHINE_OBSERVATION",26
"2019-07-01",0,"MATERIAL_SAMPLE",246
"2019-07-01",0,"FOSSIL_SPECIMEN",119
"2019-07-01",0,"PRESERVED_SPECIMEN",642
"2019-07-01",0,"OCCURRENCE",8
"2019-07-01",0,"HUMAN_OBSERVATION",1353
"2019-07-01",0,"LIVING_SPECIMEN",19
"2019-07-01",0,"OBSERVATION",68
"2019-07-01",1,"MACHINE_OBSERVATION",882
"2019-07-01",1,"MATERIAL_SAMPLE",276
"2019-07-01",1,"FOSSIL_SPECIMEN",341
"2019-07-01",1,"PRESERVED_SPECIMEN",62000
"2019-07-01",1,"OCCURRENCE",3960
"2019-07-01",1,"HUMAN_OBSERVATION",176758
"2019-07-01",1,"LIVING_SPECIMEN",16
"2019-07-01",1,"OBSERVATION",328
"2019-07-01",1,"MATERIAL_CITATION",12
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",193
"2019-07-01",3,"HUMAN_OBSERVATION",58
"2019-07-01",3,"LIVING_SPECIMEN",33
"2019-07-01",3,"OBSERVATION",9
"2019-07-01",4,"FOSSIL_SPECIMEN",9240
"2019-07-01",4,"PRESERVED_SPECIMEN",486
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",13427
"2019-07-01",4,"LIVING_SPECIMEN",75
"2019-07-01",4,"OBSERVATION",214
"2019-07-01",5,"MATERIAL_SAMPLE",28
"2019-07-01",5,"PRESERVED_SPECIMEN",737
"2019-07-01",5,"OCCURRENCE",830
"2019-07-01",5,"HUMAN_OBSERVATION",3
"2019-07-01",5,"LIVING_SPECIMEN",210
"2019-07-01",5,"OBSERVATION",107
"2019-07-01",6,"MACHINE_OBSERVATION",23
"2019-07-01",6,"MATERIAL_SAMPLE",1369
"2019-07-01",6,"FOSSIL_SPECIMEN",247
"2019-07-01",6,"PRESERVED_SPECIMEN",121048
"2019-07-01",6,"OCCURRENCE",6896
"2019-07-01",6,"HUMAN_OBSERVATION",61950
"2019-07-01",6,"LIVING_SPECIMEN",4338
"2019-07-01",6,"OBSERVATION",10
"2019-07-01",7,"PRESERVED_SPECIMEN",31
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-10-09",0,"MACHINE_OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",245
"2019-10-09",0,"FOSSIL_SPECIMEN",125
"2019-10-09",0,"PRESERVED_SPECIMEN",626
"2019-10-09",0,"OCCURRENCE",13
"2019-10-09",0,"HUMAN_OBSERVATION",1372
"2019-10-09",0,"LIVING_SPECIMEN",19
"2019-10-09",0,"OBSERVATION",68
"2019-10-09",1,"LIVING_SPECIMEN",16
"2019-10-09",1,"OBSERVATION",328
"2019-10-09",1,"MATERIAL_CITATION",12
"2019-10-09",1,"MACHINE_OBSERVATION",885
"2019-10-09",1,"MATERIAL_SAMPLE",276
"2019-10-09",1,"FOSSIL_SPECIMEN",319
"2019-10-09",1,"PRESERVED_SPECIMEN",65205
"2019-10-09",1,"OCCURRENCE",3955
"2019-10-09",1,"HUMAN_OBSERVATION",177017
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",33
"2019-10-09",3,"OBSERVATION",9
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",193
"2019-10-09",3,"HUMAN_OBSERVATION",58
"2019-10-09",4,"HUMAN_OBSERVATION",13588
"2019-10-09",4,"LIVING_SPECIMEN",75
"2019-10-09",4,"OBSERVATION",214
"2019-10-09",4,"FOSSIL_SPECIMEN",9240
"2019-10-09",4,"PRESERVED_SPECIMEN",486
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",210
"2019-10-09",5,"OBSERVATION",107
"2019-10-09",5,"MATERIAL_SAMPLE",28
"2019-10-09",5,"PRESERVED_SPECIMEN",737
"2019-10-09",5,"OCCURRENCE",830
"2019-10-09",6,"HUMAN_OBSERVATION",63902
"2019-10-09",6,"LIVING_SPECIMEN",4338
"2019-10-09",6,"OBSERVATION",10
"2019-10-09",6,"MACHINE_OBSERVATION",23
"2019-10-09",6,"MATERIAL_SAMPLE",1369
"2019-10-09",6,"FOSSIL_SPECIMEN",247
"2019-10-09",6,"PRESERVED_SPECIMEN",121303
"2019-10-09",6,"OCCURRENCE",6896
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",9
"2019-10-09",7,"PRESERVED_SPECIMEN",31
"2020-01-01",0,"MACHINE_OBSERVATION",26
"2020-01-01",0,"LIVING_SPECIMEN",19
"2020-01-01",0,"OCCURRENCE",5
"2020-01-01",0,"HUMAN_OBSERVATION",1326
"2020-01-01",0,"OBSERVATION",68
"2020-01-01",0,"MATERIAL_SAMPLE",253
"2020-01-01",0,"FOSSIL_SPECIMEN",170
"2020-01-01",0,"PRESERVED_SPECIMEN",643
"2020-01-01",1,"PRESERVED_SPECIMEN",65809
"2020-01-01",1,"MACHINE_OBSERVATION",885
"2020-01-01",1,"LIVING_SPECIMEN",16
"2020-01-01",1,"MATERIAL_CITATION",12
"2020-01-01",1,"OCCURRENCE",562
"2020-01-01",1,"HUMAN_OBSERVATION",177346
"2020-01-01",1,"OBSERVATION",328
"2020-01-01",1,"MATERIAL_SAMPLE",3669
"2020-01-01",1,"FOSSIL_SPECIMEN",394
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",193
"2020-01-01",3,"LIVING_SPECIMEN",33
"2020-01-01",3,"HUMAN_OBSERVATION",58
"2020-01-01",3,"OBSERVATION",9
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",4,"PRESERVED_SPECIMEN",486
"2020-01-01",4,"LIVING_SPECIMEN",75
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",707
"2020-01-01",4,"OBSERVATION",214
"2020-01-01",4,"FOSSIL_SPECIMEN",22121
"2020-01-01",5,"PRESERVED_SPECIMEN",737
"2020-01-01",5,"LIVING_SPECIMEN",210
"2020-01-01",5,"OCCURRENCE",782
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",107
"2020-01-01",5,"MATERIAL_SAMPLE",76
"2020-01-01",6,"PRESERVED_SPECIMEN",121941
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",4338
"2020-01-01",6,"OCCURRENCE",6192
"2020-01-01",6,"HUMAN_OBSERVATION",63904
"2020-01-01",6,"OBSERVATION",10
"2020-01-01",6,"MATERIAL_SAMPLE",2073
"2020-01-01",6,"FOSSIL_SPECIMEN",263
"2020-01-01",7,"FOSSIL_SPECIMEN",9
"2020-01-01",7,"PRESERVED_SPECIMEN",31
"2020-01-01",7,"OCCURRENCE",1
"2020-04-01",0,"LIVING_SPECIMEN",19
"2020-04-01",0,"OBSERVATION",68
"2020-04-01",0,"MATERIAL_SAMPLE",253
"2020-04-01",0,"FOSSIL_SPECIMEN",171
"2020-04-01",0,"PRESERVED_SPECIMEN",576
"2020-04-01",0,"MACHINE_OBSERVATION",26
"2020-04-01",0,"OCCURRENCE",5
"2020-04-01",0,"HUMAN_OBSERVATION",1326
"2020-04-01",1,"LIVING_SPECIMEN",16
"2020-04-01",1,"OBSERVATION",328
"2020-04-01",1,"MATERIAL_CITATION",12
"2020-04-01",1,"MATERIAL_SAMPLE",3669
"2020-04-01",1,"FOSSIL_SPECIMEN",462
"2020-04-01",1,"PRESERVED_SPECIMEN",60322
"2020-04-01",1,"MACHINE_OBSERVATION",885
"2020-04-01",1,"OCCURRENCE",562
"2020-04-01",1,"HUMAN_OBSERVATION",177610
"2020-04-01",3,"HUMAN_OBSERVATION",58
"2020-04-01",3,"LIVING_SPECIMEN",33
"2020-04-01",3,"OBSERVATION",9
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",162
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",707
"2020-04-01",4,"LIVING_SPECIMEN",75
"2020-04-01",4,"OBSERVATION",214
"2020-04-01",4,"FOSSIL_SPECIMEN",22026
"2020-04-01",4,"PRESERVED_SPECIMEN",308
"2020-04-01",5,"OCCURRENCE",782
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",210
"2020-04-01",5,"OBSERVATION",107
"2020-04-01",5,"MATERIAL_SAMPLE",76
"2020-04-01",5,"PRESERVED_SPECIMEN",737
"2020-04-01",6,"OCCURRENCE",6192
"2020-04-01",6,"HUMAN_OBSERVATION",63937
"2020-04-01",6,"LIVING_SPECIMEN",4338
"2020-04-01",6,"OBSERVATION",10
"2020-04-01",6,"MATERIAL_SAMPLE",2074
"2020-04-01",6,"FOSSIL_SPECIMEN",1045
"2020-04-01",6,"PRESERVED_SPECIMEN",59550
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",0,"MACHINE_OBSERVATION",26
"2020-07-01",0,"MATERIAL_SAMPLE",253
"2020-07-01",0,"FOSSIL_SPECIMEN",171
"2020-07-01",0,"PRESERVED_SPECIMEN",723
"2020-07-01",0,"OCCURRENCE",5
"2020-07-01",0,"HUMAN_OBSERVATION",1928
"2020-07-01",0,"LIVING_SPECIMEN",19
"2020-07-01",0,"OBSERVATION",68
"2020-07-01",1,"MACHINE_OBSERVATION",885
"2020-07-01",1,"MATERIAL_SAMPLE",3850
"2020-07-01",1,"FOSSIL_SPECIMEN",462
"2020-07-01",1,"PRESERVED_SPECIMEN",60547
"2020-07-01",1,"OCCURRENCE",562
"2020-07-01",1,"HUMAN_OBSERVATION",255274
"2020-07-01",1,"LIVING_SPECIMEN",16
"2020-07-01",1,"OBSERVATION",328
"2020-07-01",1,"MATERIAL_CITATION",12
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",162
"2020-07-01",3,"HUMAN_OBSERVATION",58
"2020-07-01",3,"LIVING_SPECIMEN",33
"2020-07-01",3,"OBSERVATION",9
"2020-07-01",4,"FOSSIL_SPECIMEN",22028
"2020-07-01",4,"PRESERVED_SPECIMEN",469
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",546
"2020-07-01",4,"LIVING_SPECIMEN",75
"2020-07-01",4,"OBSERVATION",214
"2020-07-01",5,"MATERIAL_SAMPLE",76
"2020-07-01",5,"PRESERVED_SPECIMEN",793
"2020-07-01",5,"OCCURRENCE",782
"2020-07-01",5,"HUMAN_OBSERVATION",4
"2020-07-01",5,"LIVING_SPECIMEN",210
"2020-07-01",5,"OBSERVATION",107
"2020-07-01",6,"MACHINE_OBSERVATION",23
"2020-07-01",6,"MATERIAL_SAMPLE",2074
"2020-07-01",6,"FOSSIL_SPECIMEN",1045
"2020-07-01",6,"PRESERVED_SPECIMEN",59479
"2020-07-01",6,"OCCURRENCE",6192
"2020-07-01",6,"HUMAN_OBSERVATION",64105
"2020-07-01",6,"LIVING_SPECIMEN",4340
"2020-07-01",6,"OBSERVATION",10
"2020-07-01",7,"FOSSIL_SPECIMEN",16
"2020-07-01",7,"PRESERVED_SPECIMEN",31
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",602
"2020-10-01",0,"OCCURRENCE",5
"2020-10-01",0,"HUMAN_OBSERVATION",1936
"2020-10-01",0,"LIVING_SPECIMEN",19
"2020-10-01",0,"OBSERVATION",68
"2020-10-01",0,"MACHINE_OBSERVATION",26
"2020-10-01",0,"MATERIAL_SAMPLE",253
"2020-10-01",0,"FOSSIL_SPECIMEN",171
"2020-10-01",1,"PRESERVED_SPECIMEN",61266
"2020-10-01",1,"OCCURRENCE",562
"2020-10-01",1,"HUMAN_OBSERVATION",270780
"2020-10-01",1,"LIVING_SPECIMEN",16
"2020-10-01",1,"OBSERVATION",328
"2020-10-01",1,"MATERIAL_CITATION",12
"2020-10-01",1,"MACHINE_OBSERVATION",885
"2020-10-01",1,"MATERIAL_SAMPLE",3850
"2020-10-01",1,"FOSSIL_SPECIMEN",462
"2020-10-01",3,"PRESERVED_SPECIMEN",162
"2020-10-01",3,"HUMAN_OBSERVATION",58
"2020-10-01",3,"LIVING_SPECIMEN",33
"2020-10-01",3,"OBSERVATION",9
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",4,"PRESERVED_SPECIMEN",469
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",546
"2020-10-01",4,"LIVING_SPECIMEN",75
"2020-10-01",4,"OBSERVATION",214
"2020-10-01",4,"FOSSIL_SPECIMEN",22028
"2020-10-01",5,"PRESERVED_SPECIMEN",806
"2020-10-01",5,"OCCURRENCE",782
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",210
"2020-10-01",5,"OBSERVATION",107
"2020-10-01",5,"MATERIAL_SAMPLE",76
"2020-10-01",6,"FOSSIL_SPECIMEN",1045
"2020-10-01",6,"PRESERVED_SPECIMEN",59537
"2020-10-01",6,"OCCURRENCE",6192
"2020-10-01",6,"HUMAN_OBSERVATION",64129
"2020-10-01",6,"LIVING_SPECIMEN",4340
"2020-10-01",6,"OBSERVATION",10
"2020-10-01",6,"MACHINE_OBSERVATION",23
"2020-10-01",6,"MATERIAL_SAMPLE",2074
"2020-10-01",7,"FOSSIL_SPECIMEN",16
"2020-10-01",7,"PRESERVED_SPECIMEN",31
"2020-10-01",7,"OCCURRENCE",1
"2021-01-01",0,"LIVING_SPECIMEN",19
"2021-01-01",0,"OCCURRENCE",5
"2021-01-01",0,"HUMAN_OBSERVATION",1936
"2021-01-01",0,"OBSERVATION",68
"2021-01-01",0,"MATERIAL_SAMPLE",253
"2021-01-01",0,"FOSSIL_SPECIMEN",171
"2021-01-01",0,"PRESERVED_SPECIMEN",607
"2021-01-01",0,"MACHINE_OBSERVATION",26
"2021-01-01",1,"LIVING_SPECIMEN",16
"2021-01-01",1,"MATERIAL_CITATION",12
"2021-01-01",1,"OCCURRENCE",562
"2021-01-01",1,"HUMAN_OBSERVATION",271023
"2021-01-01",1,"OBSERVATION",328
"2021-01-01",1,"MATERIAL_SAMPLE",3923
"2021-01-01",1,"FOSSIL_SPECIMEN",407
"2021-01-01",1,"PRESERVED_SPECIMEN",61476
"2021-01-01",1,"MACHINE_OBSERVATION",885
"2021-01-01",3,"LIVING_SPECIMEN",33
"2021-01-01",3,"HUMAN_OBSERVATION",58
"2021-01-01",3,"OBSERVATION",9
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",3,"PRESERVED_SPECIMEN",162
"2021-01-01",4,"LIVING_SPECIMEN",75
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",546
"2021-01-01",4,"OBSERVATION",214
"2021-01-01",4,"FOSSIL_SPECIMEN",19530
"2021-01-01",4,"PRESERVED_SPECIMEN",467
"2021-01-01",5,"LIVING_SPECIMEN",210
"2021-01-01",5,"OCCURRENCE",782
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",107
"2021-01-01",5,"MATERIAL_SAMPLE",76
"2021-01-01",5,"PRESERVED_SPECIMEN",808
"2021-01-01",6,"MACHINE_OBSERVATION",23
"2021-01-01",6,"LIVING_SPECIMEN",4340
"2021-01-01",6,"OCCURRENCE",6192
"2021-01-01",6,"HUMAN_OBSERVATION",64253
"2021-01-01",6,"OBSERVATION",10
"2021-01-01",6,"MATERIAL_SAMPLE",2075
"2021-01-01",6,"FOSSIL_SPECIMEN",255
"2021-01-01",6,"PRESERVED_SPECIMEN",59826
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",8
"2021-01-01",7,"PRESERVED_SPECIMEN",31
"2021-04-01",0,"HUMAN_OBSERVATION",1936
"2021-04-01",0,"OBSERVATION",68
"2021-04-01",0,"MATERIAL_SAMPLE",253
"2021-04-01",0,"FOSSIL_SPECIMEN",177
"2021-04-01",0,"PRESERVED_SPECIMEN",618
"2021-04-01",0,"MACHINE_OBSERVATION",26
"2021-04-01",0,"LIVING_SPECIMEN",19
"2021-04-01",0,"OCCURRENCE",5
"2021-04-01",1,"HUMAN_OBSERVATION",271392
"2021-04-01",1,"OBSERVATION",328
"2021-04-01",1,"MATERIAL_SAMPLE",3948
"2021-04-01",1,"FOSSIL_SPECIMEN",426
"2021-04-01",1,"PRESERVED_SPECIMEN",61997
"2021-04-01",1,"MACHINE_OBSERVATION",885
"2021-04-01",1,"LIVING_SPECIMEN",16
"2021-04-01",1,"MATERIAL_CITATION",29
"2021-04-01",1,"OCCURRENCE",562
"2021-04-01",3,"HUMAN_OBSERVATION",58
"2021-04-01",3,"OBSERVATION",9
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",162
"2021-04-01",3,"LIVING_SPECIMEN",33
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",546
"2021-04-01",4,"OBSERVATION",214
"2021-04-01",4,"FOSSIL_SPECIMEN",16685
"2021-04-01",4,"PRESERVED_SPECIMEN",476
"2021-04-01",4,"LIVING_SPECIMEN",75
"2021-04-01",5,"LIVING_SPECIMEN",210
"2021-04-01",5,"OCCURRENCE",782
"2021-04-01",5,"HUMAN_OBSERVATION",5
"2021-04-01",5,"OBSERVATION",107
"2021-04-01",5,"MATERIAL_SAMPLE",76
"2021-04-01",5,"PRESERVED_SPECIMEN",798
"2021-04-01",6,"LIVING_SPECIMEN",4340
"2021-04-01",6,"OCCURRENCE",6192
"2021-04-01",6,"HUMAN_OBSERVATION",64566
"2021-04-01",6,"OBSERVATION",10
"2021-04-01",6,"MATERIAL_SAMPLE",2076
"2021-04-01",6,"FOSSIL_SPECIMEN",276
"2021-04-01",6,"PRESERVED_SPECIMEN",60090
"2021-04-01",6,"MACHINE_OBSERVATION",22
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"FOSSIL_SPECIMEN",8
"2021-04-01",7,"PRESERVED_SPECIMEN",31
"2021-07-01",0,"MACHINE_OBSERVATION",26
"2021-07-01",0,"MATERIAL_SAMPLE",253
"2021-07-01",0,"FOSSIL_SPECIMEN",177
"2021-07-01",0,"PRESERVED_SPECIMEN",621
"2021-07-01",0,"OCCURRENCE",5
"2021-07-01",0,"HUMAN_OBSERVATION",2246
"2021-07-01",0,"LIVING_SPECIMEN",19
"2021-07-01",0,"OBSERVATION",68
"2021-07-01",1,"MACHINE_OBSERVATION",1106
"2021-07-01",1,"MATERIAL_SAMPLE",3948
"2021-07-01",1,"FOSSIL_SPECIMEN",426
"2021-07-01",1,"PRESERVED_SPECIMEN",62356
"2021-07-01",1,"OCCURRENCE",562
"2021-07-01",1,"HUMAN_OBSERVATION",310851
"2021-07-01",1,"LIVING_SPECIMEN",16
"2021-07-01",1,"OBSERVATION",328
"2021-07-01",1,"MATERIAL_CITATION",29
"2021-07-01",3,"MATERIAL_SAMPLE",88
"2021-07-01",3,"PRESERVED_SPECIMEN",162
"2021-07-01",3,"HUMAN_OBSERVATION",58
"2021-07-01",3,"LIVING_SPECIMEN",33
"2021-07-01",3,"OBSERVATION",9
"2021-07-01",4,"FOSSIL_SPECIMEN",16685
"2021-07-01",4,"PRESERVED_SPECIMEN",491
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",546
"2021-07-01",4,"LIVING_SPECIMEN",75
"2021-07-01",4,"OBSERVATION",214
"2021-07-01",5,"MATERIAL_SAMPLE",76
"2021-07-01",5,"PRESERVED_SPECIMEN",798
"2021-07-01",5,"OCCURRENCE",782
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",210
"2021-07-01",5,"OBSERVATION",107
"2021-07-01",6,"MACHINE_OBSERVATION",22
"2021-07-01",6,"MATERIAL_SAMPLE",2076
"2021-07-01",6,"FOSSIL_SPECIMEN",276
"2021-07-01",6,"PRESERVED_SPECIMEN",60230
"2021-07-01",6,"OCCURRENCE",6192
"2021-07-01",6,"HUMAN_OBSERVATION",64578
"2021-07-01",6,"LIVING_SPECIMEN",4340
"2021-07-01",6,"OBSERVATION",10
"2021-07-01",7,"FOSSIL_SPECIMEN",8
"2021-07-01",7,"PRESERVED_SPECIMEN",31
"2021-07-01",7,"OCCURRENCE",1
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",0,"HUMAN_OBSERVATION",2247
"2021-10-01",0,"LIVING_SPECIMEN",19
"2021-10-01",0,"OBSERVATION",68
"2021-10-01",0,"MATERIAL_SAMPLE",1523
"2021-10-01",0,"FOSSIL_SPECIMEN",185
"2021-10-01",0,"PRESERVED_SPECIMEN",627
"2021-10-01",0,"MACHINE_OBSERVATION",26
"2021-10-01",0,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",311025
"2021-10-01",1,"LIVING_SPECIMEN",16
"2021-10-01",1,"OBSERVATION",328
"2021-10-01",1,"MATERIAL_CITATION",29
"2021-10-01",1,"MATERIAL_SAMPLE",4161
"2021-10-01",1,"FOSSIL_SPECIMEN",426
"2021-10-01",1,"PRESERVED_SPECIMEN",63870
"2021-10-01",1,"MACHINE_OBSERVATION",1106
"2021-10-01",1,"OCCURRENCE",572
"2021-10-01",3,"HUMAN_OBSERVATION",58
"2021-10-01",3,"LIVING_SPECIMEN",33
"2021-10-01",3,"OBSERVATION",9
"2021-10-01",3,"MATERIAL_SAMPLE",571
"2021-10-01",3,"PRESERVED_SPECIMEN",162
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",546
"2021-10-01",4,"LIVING_SPECIMEN",75
"2021-10-01",4,"OBSERVATION",214
"2021-10-01",4,"MATERIAL_SAMPLE",96
"2021-10-01",4,"FOSSIL_SPECIMEN",16685
"2021-10-01",4,"PRESERVED_SPECIMEN",503
"2021-10-01",5,"OCCURRENCE",782
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",210
"2021-10-01",5,"OBSERVATION",107
"2021-10-01",5,"MATERIAL_SAMPLE",430
"2021-10-01",5,"PRESERVED_SPECIMEN",833
"2021-10-01",6,"MACHINE_OBSERVATION",22
"2021-10-01",6,"OCCURRENCE",6192
"2021-10-01",6,"HUMAN_OBSERVATION",64594
"2021-10-01",6,"LIVING_SPECIMEN",4340
"2021-10-01",6,"OBSERVATION",10
"2021-10-01",6,"MATERIAL_SAMPLE",2072
"2021-10-01",6,"FOSSIL_SPECIMEN",276
"2021-10-01",6,"PRESERVED_SPECIMEN",60598
"2021-10-01",7,"PRESERVED_SPECIMEN",36
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"MATERIAL_SAMPLE",22
"2021-10-01",7,"FOSSIL_SPECIMEN",8
"2021-10-01",8,"MATERIAL_SAMPLE",9
"2022-01-01",0,"OCCURRENCE",5
"2022-01-01",0,"HUMAN_OBSERVATION",2247
"2022-01-01",0,"OBSERVATION",68
"2022-01-01",0,"MATERIAL_SAMPLE",1523
"2022-01-01",0,"FOSSIL_SPECIMEN",184
"2022-01-01",0,"PRESERVED_SPECIMEN",625
"2022-01-01",0,"MACHINE_OBSERVATION",26
"2022-01-01",0,"LIVING_SPECIMEN",19
"2022-01-01",1,"OCCURRENCE",572
"2022-01-01",1,"HUMAN_OBSERVATION",311208
"2022-01-01",1,"OBSERVATION",328
"2022-01-01",1,"MATERIAL_CITATION",29
"2022-01-01",1,"MATERIAL_SAMPLE",4161
"2022-01-01",1,"FOSSIL_SPECIMEN",426
"2022-01-01",1,"PRESERVED_SPECIMEN",63373
"2022-01-01",1,"MACHINE_OBSERVATION",1106
"2022-01-01",1,"LIVING_SPECIMEN",16
"2022-01-01",3,"HUMAN_OBSERVATION",58
"2022-01-01",3,"OBSERVATION",9
"2022-01-01",3,"MATERIAL_SAMPLE",575
"2022-01-01",3,"PRESERVED_SPECIMEN",162
"2022-01-01",3,"LIVING_SPECIMEN",33
"2022-01-01",4,"LIVING_SPECIMEN",75
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",546
"2022-01-01",4,"OBSERVATION",214
"2022-01-01",4,"MATERIAL_SAMPLE",96
"2022-01-01",4,"FOSSIL_SPECIMEN",16928
"2022-01-01",4,"PRESERVED_SPECIMEN",503
"2022-01-01",5,"LIVING_SPECIMEN",217
"2022-01-01",5,"OCCURRENCE",782
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",107
"2022-01-01",5,"MATERIAL_SAMPLE",453
"2022-01-01",5,"PRESERVED_SPECIMEN",906
"2022-01-01",6,"LIVING_SPECIMEN",4340
"2022-01-01",6,"OCCURRENCE",6192
"2022-01-01",6,"HUMAN_OBSERVATION",64611
"2022-01-01",6,"OBSERVATION",10
"2022-01-01",6,"MATERIAL_SAMPLE",2072
"2022-01-01",6,"FOSSIL_SPECIMEN",247
"2022-01-01",6,"PRESERVED_SPECIMEN",60626
"2022-01-01",6,"MACHINE_OBSERVATION",22
"2022-01-01",7,"OCCURRENCE",1
"2022-01-01",7,"HUMAN_OBSERVATION",1
"2022-01-01",7,"MATERIAL_SAMPLE",22
"2022-01-01",7,"FOSSIL_SPECIMEN",8
"2022-01-01",7,"PRESERVED_SPECIMEN",36
"2022-01-01",8,"MATERIAL_SAMPLE",9
"2022-04-01",0,"MATERIAL_SAMPLE",1523
"2022-04-01",0,"FOSSIL_SPECIMEN",184
"2022-04-01",0,"PRESERVED_SPECIMEN",698
"2022-04-01",0,"MACHINE_OBSERVATION",26
"2022-04-01",0,"LIVING_SPECIMEN",19
"2022-04-01",0,"OCCURRENCE",5
"2022-04-01",0,"HUMAN_OBSERVATION",2766
"2022-04-01",0,"OBSERVATION",68
"2022-04-01",1,"MATERIAL_SAMPLE",4265
"2022-04-01",1,"FOSSIL_SPECIMEN",426
"2022-04-01",1,"PRESERVED_SPECIMEN",64740
"2022-04-01",1,"MACHINE_OBSERVATION",1107
"2022-04-01",1,"LIVING_SPECIMEN",16
"2022-04-01",1,"MATERIAL_CITATION",29
"2022-04-01",1,"OCCURRENCE",572
