"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",496
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",774
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",483
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1784
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",198
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3136
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",164
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",75
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2251
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",493
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",3558
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",225
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",403
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",857
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",628
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",475
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",794
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1122
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",138
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",334
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",375
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",173
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",414
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",439
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",775
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",48
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",404
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",107
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",225
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",297
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",94
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2099
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",66
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1567
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",195
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",643
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1046
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",114
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",163
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1069
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",613
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4212
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",232
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",507
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",537
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",629
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",322
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",3413
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",46
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",297
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2102
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",75
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",124
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",276
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",439
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18027
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",328
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",734
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1452
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",3161
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",126
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",331
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",281
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",564
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",731
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",64
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",418
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",292
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",209
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1581
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",3168
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1017
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",977
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",812
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",352
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3167
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",234
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1028
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",314
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",79
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",102
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",3413
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4152
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",43
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",320
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1397
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",232
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",2406
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",169
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",192
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",230
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",199
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4142
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1808
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",3156
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6744
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
