"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3742
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",4702
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",46
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",255
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",159
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",83
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1770
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",499
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",255
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2460
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",101
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121479
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",67
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",41273
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27768
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",89
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1544
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",125
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1591
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",583
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",251
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2664
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6095
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",888
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",64
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",350
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",148
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",119
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",109342
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1601
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",848
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3624
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",67
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",167
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",698
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",10576
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",730
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",3148
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",3044
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",34437
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",290
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2304
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3611
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",46
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2380
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",67
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",732
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",228
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",523
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",812
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2303
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2785
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4509
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10878
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",674
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3602
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",164
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",390
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8893
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",60
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3431
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",48
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",90
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",464
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",62
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",378
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3550
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7268
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",263
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",869
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",324
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1031
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",14429
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89493
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",2674
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3317
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",15
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",41
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",313
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",255
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1189
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",71
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",317
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23890
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3442
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",256
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2748
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",672
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3450
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",455
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",284
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",644
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4329
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2513
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",661
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",499
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",784
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",757
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7901
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13916
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49668
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",167
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",287
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3598
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13143
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",203
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",167
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",850
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",386
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3519
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",40
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",237
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",89
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3157
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2272
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",272
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",745
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",714
"2010-04-01","UNKNOWN","Order","Georeferenced","YearOnly",211
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",293
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",117
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",6469
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",772
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7259
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",541
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",819
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",141
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2154
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",71
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",365
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1616
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",399
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2409
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",264
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",464
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",4
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10172
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2304
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2149
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7299
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1880
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7268
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",364
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",167
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",307
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",3391
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",19
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3036
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",536
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",379476
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2677
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",3391
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Order","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",535
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",122
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",983
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",428
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",140
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3145
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",746
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",603
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",172
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",452
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",146
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",318
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3816
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1786
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",110
