"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1450
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6682
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",201
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6179
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",2065
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1488
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1999
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",324
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",272
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",282
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6213
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",415
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",407
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",260
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",647
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2239
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",781
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",318
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7083
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",3790
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1515
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1341
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51571
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54072
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",364
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",422
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",122
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1533
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",970
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1447
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",452
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1482
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2029
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2045
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2603
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",289
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",830
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",331
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1601
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",190
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2019
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",184
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1632
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",218
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2002
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",857
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1566
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5570
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",33
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",1146
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1402
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",782
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",738
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1399
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",589
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6196
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",603
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3714
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",258
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6134
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",60
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1761
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11004
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",250
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1533
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7089
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",338
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1267
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1624
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1449
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",595
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",795
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1983
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1161
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",370
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11096
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",170
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",680
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",16
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26178
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1266
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5072
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6567
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",375
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7519
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",319
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",337
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",26
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",557
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",840
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",995
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",491
