"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6782304
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",22
"2008-06-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1171
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",165
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",275
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",28
"2010-11-17","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2553
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2125
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12431
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3848
"2013-12-20","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3663
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",35
"2015-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",50
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",159
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1885
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",22
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",45448
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-02-20","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4660
"2013-05-21","LIVING_SPECIMEN","Family","Unknown","Unknown",992
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",1909
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",110825
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4062
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2529
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55158
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",38751
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3751
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8717
"2016-04-05","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2008-10-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",586
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",324
"2009-06-17","LITERATURE","Genus","Unknown","Unknown",37
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1922
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",11556
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",402
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",24768
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",298
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90161
"2011-02-21","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2705
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9993
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",378
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",16563
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",130663
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",7346
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47524
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",585
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",149
"2012-10-31","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",261
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",172526
"2013-02-20","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1004
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3358
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1023441
"2014-03-28","UNKNOWN","Class","Unknown","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",821
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",929
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",595
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18974
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1598
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18767
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",143
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",296
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",182621
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",31
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",138
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2686
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",33251
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",141109
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",66157
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4262
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2009-06-17","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",46
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3263
"2009-12-16","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",848
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",503
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",4501
"2013-12-20","OBSERVATION","Unknown","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6307
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",543
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2008-10-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",21430
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",17700
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",60461
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",73512
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",122863
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22102
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",269
"2013-02-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1948
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3839
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43742
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31186
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",76674
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",102457
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73829
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",135736
"2009-06-17","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2118
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",1702
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11190
"2010-11-17","OBSERVATION","Species","Unknown","YearOnly",5353
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1989
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2011-06-10","LITERATURE","Unknown","CountryOnly","Unknown",55
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26444
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69499
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11296
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",832
"2013-12-20","LITERATURE","Unknown","Georeferenced","YearMonthDay",236
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",6
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",188
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",420
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17329
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29674
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",13766
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",90
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",53
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1056
"2013-12-20","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50509
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34649
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",314
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",245148
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9145
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Unknown","Unknown",4076
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14401
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",406
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41706
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",166
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3183
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",428
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4092
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15436
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",187
"2014-09-08","LITERATURE","Kingdom","Georeferenced","YearMonthDay",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2214
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1960
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",203
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",569
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1781
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14003
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",86
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",528928
"2009-12-16","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",159
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5490
"2011-09-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",697
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",817
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",491
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","LITERATURE","Kingdom","Georeferenced","YearOnly",36
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",18173
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",318482
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",206
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",33254
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",39986
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",1
"2010-11-17","LITERATURE","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",2702
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9924
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3415986
"2012-07-13","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",35222
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",537
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",6
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",7666
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3305619
"2013-09-10","UNKNOWN","Genus","Unknown","YearMonthDay",3609
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",176
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",21
"2015-04-09","LITERATURE","Species","CountryOnly","YearMonthDay",407
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85187
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",4306
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","Unknown",592
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",188
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",195
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",60
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",49
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",49
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",5346
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3186
"2011-06-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",27
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",18681
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1622
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",568
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",23
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",3564
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",850
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65030
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",100
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",251
"2016-01-04","LITERATURE","Genus","CountryOnly","Unknown",2
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6488
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16287
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23452
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",595
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18974
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",404686
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1181
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1066
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",95
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",12
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",19547
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",8423
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",1997
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",109
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",204
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25554
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11192
"2009-09-25","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",37223
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",588
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2012-01-18","LITERATURE","Genus","Georeferenced","YearMonthDay",233
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12295
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",82
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",110266
"2013-05-21","HUMAN_OBSERVATION","Family","Unknown","YearOnly",138
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",108
"2013-12-20","LITERATURE","Unknown","Unknown","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",36
"2014-03-28","LITERATURE","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",55
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1437
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",1478
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",1675
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",78
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1492
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",73
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",139510
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29446
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",972
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",372
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3673
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",562684
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",539
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",203
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4202
"2009-06-17","LITERATURE","Genus","CountryOnly","Unknown",406
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",1702
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",313
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",181038
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",175
"2012-10-31","UNKNOWN","Class","Unknown","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",734
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",298
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2225
"2013-07-09","LITERATURE","Family","Georeferenced","YearMonthDay",11
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",9814
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",273997
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",52
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53854
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",209502
"2008-12-17","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1445
"2011-02-21","OBSERVATION","Unknown","Unknown","Unknown",24
"2011-06-10","LIVING_SPECIMEN","Family","Unknown","YearOnly",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29730
"2012-07-13","UNKNOWN","Class","Unknown","Unknown",107
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",1
