"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",1115
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",876
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",273
"2023-04-01","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",1494
"2023-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",59987
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9739
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45627
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",44
"2023-04-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3235
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14712
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1513
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4717
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3422
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1319
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",782
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20041
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3639
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6901
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5886
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2143
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",270
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3411
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",64827
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",69745
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",343
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",188913
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",512596
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",22207
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",72563
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",20
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",160318
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",273305
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonth",125
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4175
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9535
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14051707
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonth",545
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",23694
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2835129
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10405
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1726
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",597485532
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",12373
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",963061
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",251
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",570
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",311971
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",960
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",232259
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",89
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",77
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",36125
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",185
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",30
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",22118
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",112430
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","Unknown",488
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",7
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1945
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",18736
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",113
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",388134
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",145
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7937153
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10884379
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",12
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",3663
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",877
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",299585
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12041
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",821
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",2252
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",14336
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1523381
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1399
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",52
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",304054
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",186990
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2024
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",3503
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",202884
"2023-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",44800749
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearOnly",50
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40943655
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",42482
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83776
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",188429
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",535284
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",13472
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",27
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",13812
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",2714
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14609
"2023-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",109
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",32056
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonth",1212
"2023-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20445
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",14636
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",342073
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",110261
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1340
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",587
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1190426
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",810059
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31068583
"2023-04-01","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",786
"2023-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",954
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",768234
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",7781
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8244
"2023-04-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",44
"2023-04-01","HUMAN_OBSERVATION","Class","Unknown","YearOnly",31
"2023-04-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",70
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",906
"2023-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",3225
"2023-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",27523
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5398643
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1296308
"2023-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3053
"2023-04-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2883
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2068058
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",1546
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",86213
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",16547
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",857
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearOnly",631
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",102
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",432
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",878
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5273
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1035
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",5935
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3764
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",457
"2023-04-01","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39586
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",35
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",244
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",435
"2023-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",15
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",670
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",2718
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",35
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27844
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53198
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",266
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10902
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8500
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",13135
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonth",6
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",432
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",96
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",328155
"2023-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",662
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1645
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1583
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",764
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",4562
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",3034
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1240
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32975
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11367
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearOnly",2474
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12244
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",403
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",351
"2023-04-01","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2023-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",167
"2023-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",1162
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",168
"2023-04-01","LIVING_SPECIMEN","Class","Unknown","YearMonthDay",1
"2023-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",249732
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1402
"2023-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",412
"2023-04-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2023-04-01","LIVING_SPECIMEN","Order","Unknown","Unknown",18
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5563
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",537
"2023-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122829
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",8
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",186
"2023-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2023-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",12
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53134
"2023-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",282
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",991
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3488
"2023-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2023-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",35940
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4833
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10634
"2023-04-01","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",282
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1253
"2023-04-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",241
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",186757
"2023-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",187
"2023-04-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",336
"2023-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2023-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",88
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",155507
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",205
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",95
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",286
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11131
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",2
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonth",49
"2023-04-01","MACHINE_OBSERVATION","Family","Unknown","Unknown",3
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26854
"2023-04-01","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",44
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",462
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",2318
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",56
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1380
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2895
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearOnly",156
"2023-04-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2023-04-01","MACHINE_OBSERVATION","Class","Unknown","YearOnly",8
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96989
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",4
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearOnly",21
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9581
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",50
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",107
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","Unknown",27
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",99
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",112
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",17
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",38
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",29277
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12410
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",9
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",169
"2023-04-01","MACHINE_OBSERVATION","Unknown","Unknown","Unknown",29
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2023-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",242
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonth",12
"2023-04-01","MACHINE_OBSERVATION","Family","Unknown","YearMonthDay",54
"2023-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",52
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",183
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",50023
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5284
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2023-04-01","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",38
"2023-04-01","MACHINE_OBSERVATION","Phylum","Unknown","YearMonthDay",18
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",974
"2023-04-01","MACHINE_OBSERVATION","Species","Unknown","YearOnly",631
"2023-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-04-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",445
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",140
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",4556
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1082
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2023-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",92212
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22107
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",61
"2023-04-01","MACHINE_OBSERVATION","Genus","Unknown","YearOnly",1
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonth",5
"2023-04-01","MACHINE_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",19
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8153838
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonth",3
"2023-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2023-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5928
"2023-04-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30679
"2023-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",320
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",77
"2023-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",99
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10
"2023-04-01","MATERIAL_CITATION","Family","Unknown","YearMonthDay",656
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",35989
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearMonth",3
"2023-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",32
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",5025
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",17849
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearMonthDay",66482
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",4944
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearMonthDay",930
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearMonthDay",49
"2023-04-01","MATERIAL_CITATION","Phylum","Unknown","YearMonthDay",6
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",147245
"2023-04-01","MATERIAL_CITATION","Family","Unknown","YearOnly",15
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearMonthDay",39
"2023-04-01","MATERIAL_CITATION","Species","Unknown","YearOnly",2703
"2023-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",28
"2023-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",2243
"2023-04-01","MATERIAL_CITATION","Order","Unknown","YearOnly",7
"2023-04-01","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",118
"2023-04-01","MATERIAL_CITATION","Class","Unknown","Unknown",40
"2023-04-01","MATERIAL_CITATION","Order","CountryOnly","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Class","CountryOnly","Unknown",41
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1989
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",431
"2023-04-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",137
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",92365
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",2539
"2023-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",25910
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",32
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",50210
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",45
"2023-04-01","MATERIAL_CITATION","Genus","Unknown","YearOnly",318
"2023-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonth",86
"2023-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","YearMonthDay",15
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",532117
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",978
"2023-04-01","MATERIAL_CITATION","Unknown","Unknown","YearMonth",7
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",266
"2023-04-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",589
"2023-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",195
"2023-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",203
"2023-04-01","MATERIAL_CITATION","Phylum","CountryOnly","YearMonthDay",3
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2373
"2023-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",223
"2023-04-01","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",7675
