"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1222
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3608
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27803
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6893
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9272
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3882
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",16
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",69
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50917
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100532
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",291
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",566
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",222
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",201
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",169
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10790
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1209
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",968
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1271
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10269
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13311
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",153
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",518
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2266
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",296
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4183
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",61
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",538
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1924
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53425
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",374
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5332
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",300
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19706
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",145
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",949
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3530
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1906
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27510
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1811
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",99830
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",364
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",66
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1761
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",77
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",390
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",663
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",33
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",446
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8453
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",503
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3631
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",199
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",336
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1418
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2006
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",281
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",276
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760663
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",551
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30422
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",240
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",192
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1619
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5935
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11384881
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",431
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",55
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1565
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",751
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2019-10-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3998
"2019-10-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",211
"2019-10-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4075
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",133
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1457
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",235
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",131
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1089
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",23
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2358
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",35
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",34
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",70
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",845
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",27
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",579
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",32
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12573
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",373
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",131
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",56
"2019-10-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",23
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2917
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",171
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",634
"2019-10-09","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",4
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2041
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4619
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",6
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",125
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2291
"2019-10-09","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10970
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29281
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5911
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",15
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",244
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17340
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1739
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4438
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",277
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",32
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",673
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",98
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10073
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",1004
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",12
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1926
"2019-10-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1230
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3374
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",184
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1470
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",202
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",101
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",3581
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",376
"2019-10-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",461
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",74
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",201
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",180
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",3781
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",8560
"2019-10-09","OCCURRENCE","Family","Georeferenced","Unknown",589
"2019-10-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2205
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",49001
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",29
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","Unknown",134
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",200
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",325
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",748
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",142
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5181
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",43
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1816
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",132
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","Unknown",29
"2019-10-09","OCCURRENCE","Class","CountryOnly","Unknown",36
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21937
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",52261
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","Unknown",85
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5505
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",193
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",12102
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearOnly",390
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",2324
"2019-10-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2821
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",1955
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",2488
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1356
"2019-10-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",51
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","OCCURRENCE","Class","Georeferenced","Unknown",39
"2019-10-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",22
"2019-10-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2274
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearOnly",84
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",363
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",245
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2019-10-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",4
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",86740
"2019-10-09","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OCCURRENCE","Order","CountryOnly","Unknown",31
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",9254
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2088
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11432
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",48
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1199
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",973
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1317
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10279
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12659
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6928
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",153
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",92
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",524
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",210
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",296
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4347
