"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"OBSERVATION",18522
"2017-10-12",7,"FOSSIL_SPECIMEN",11
"2017-10-12",7,"PRESERVED_SPECIMEN",1269
"2017-10-12",7,"OCCURRENCE",78
"2017-10-12",7,"OBSERVATION",365
"2017-12-22",0,"MACHINE_OBSERVATION",66
"2017-12-22",0,"MATERIAL_SAMPLE",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1621
"2017-12-22",0,"PRESERVED_SPECIMEN",5230
"2017-12-22",0,"OCCURRENCE",3729
"2017-12-22",0,"HUMAN_OBSERVATION",1063
"2017-12-22",0,"LIVING_SPECIMEN",105
"2017-12-22",0,"OBSERVATION",2843
"2017-12-22",0,"MATERIAL_CITATION",154
"2017-12-22",1,"MACHINE_OBSERVATION",2584
"2017-12-22",1,"MATERIAL_SAMPLE",1241
"2017-12-22",1,"FOSSIL_SPECIMEN",14929
"2017-12-22",1,"PRESERVED_SPECIMEN",255441
"2017-12-22",1,"OCCURRENCE",21021
"2017-12-22",1,"HUMAN_OBSERVATION",5147615
"2017-12-22",1,"LIVING_SPECIMEN",5
"2017-12-22",1,"OBSERVATION",21707
"2017-12-22",1,"MATERIAL_CITATION",429
"2017-12-22",2,"LIVING_SPECIMEN",6
"2017-12-22",3,"FOSSIL_SPECIMEN",6
"2017-12-22",3,"PRESERVED_SPECIMEN",418
"2017-12-22",3,"OCCURRENCE",26400
"2017-12-22",3,"LIVING_SPECIMEN",2657
"2017-12-22",3,"OBSERVATION",635
"2017-12-22",4,"FOSSIL_SPECIMEN",1732
"2017-12-22",4,"PRESERVED_SPECIMEN",1237
"2017-12-22",4,"OCCURRENCE",1065
"2017-12-22",4,"HUMAN_OBSERVATION",13637
"2017-12-22",4,"LIVING_SPECIMEN",113
"2017-12-22",4,"OBSERVATION",1455
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",17081
"2017-12-22",5,"OCCURRENCE",26513
"2017-12-22",5,"HUMAN_OBSERVATION",15
"2017-12-22",5,"LIVING_SPECIMEN",2482
"2017-12-22",5,"OBSERVATION",9480
"2017-12-22",6,"LIVING_SPECIMEN",9708
"2017-12-22",6,"OBSERVATION",18522
"2017-12-22",6,"MACHINE_OBSERVATION",14912
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",2533
"2017-12-22",6,"PRESERVED_SPECIMEN",164743
"2017-12-22",6,"OCCURRENCE",247000
"2017-12-22",6,"HUMAN_OBSERVATION",431
"2017-12-22",7,"OBSERVATION",365
"2017-12-22",7,"FOSSIL_SPECIMEN",21
"2017-12-22",7,"PRESERVED_SPECIMEN",1256
"2017-12-22",7,"OCCURRENCE",78
"2018-04-09",0,"PRESERVED_SPECIMEN",5834
"2018-04-09",0,"MACHINE_OBSERVATION",66
"2018-04-09",0,"OCCURRENCE",3582
"2018-04-09",0,"HUMAN_OBSERVATION",1068
"2018-04-09",0,"LIVING_SPECIMEN",105
"2018-04-09",0,"OBSERVATION",226
"2018-04-09",0,"MATERIAL_CITATION",154
"2018-04-09",0,"MATERIAL_SAMPLE",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1712
"2018-04-09",1,"PRESERVED_SPECIMEN",251979
"2018-04-09",1,"MACHINE_OBSERVATION",2584
"2018-04-09",1,"OCCURRENCE",19443
"2018-04-09",1,"HUMAN_OBSERVATION",5151288
"2018-04-09",1,"LIVING_SPECIMEN",6
"2018-04-09",1,"OBSERVATION",40
"2018-04-09",1,"MATERIAL_CITATION",429
"2018-04-09",1,"MATERIAL_SAMPLE",325
"2018-04-09",1,"FOSSIL_SPECIMEN",14971
"2018-04-09",2,"LIVING_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",421
"2018-04-09",3,"OCCURRENCE",26387
"2018-04-09",3,"LIVING_SPECIMEN",2741
"2018-04-09",3,"OBSERVATION",96
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2018-04-09",4,"FOSSIL_SPECIMEN",1735
"2018-04-09",4,"PRESERVED_SPECIMEN",1403
"2018-04-09",4,"OCCURRENCE",1020
"2018-04-09",4,"HUMAN_OBSERVATION",13637
"2018-04-09",4,"LIVING_SPECIMEN",113
"2018-04-09",4,"OBSERVATION",1367
"2018-04-09",5,"FOSSIL_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",17553
"2018-04-09",5,"OCCURRENCE",26409
"2018-04-09",5,"HUMAN_OBSERVATION",18
"2018-04-09",5,"LIVING_SPECIMEN",2553
"2018-04-09",5,"OBSERVATION",9488
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",2742
"2018-04-09",6,"PRESERVED_SPECIMEN",223592
"2018-04-09",6,"MACHINE_OBSERVATION",14912
"2018-04-09",6,"OCCURRENCE",196206
"2018-04-09",6,"HUMAN_OBSERVATION",526
"2018-04-09",6,"LIVING_SPECIMEN",9453
"2018-04-09",6,"OBSERVATION",18523
"2018-04-09",7,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"PRESERVED_SPECIMEN",1274
"2018-04-09",7,"OCCURRENCE",78
"2018-04-09",7,"OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",68
"2018-07-11",0,"MATERIAL_SAMPLE",5
"2018-07-11",0,"FOSSIL_SPECIMEN",1850
"2018-07-11",0,"PRESERVED_SPECIMEN",5962
"2018-07-11",0,"OCCURRENCE",3585
"2018-07-11",0,"HUMAN_OBSERVATION",994
"2018-07-11",0,"LIVING_SPECIMEN",105
"2018-07-11",0,"OBSERVATION",226
"2018-07-11",0,"MATERIAL_CITATION",154
"2018-07-11",1,"MACHINE_OBSERVATION",2830
"2018-07-11",1,"MATERIAL_SAMPLE",328
"2018-07-11",1,"FOSSIL_SPECIMEN",15127
"2018-07-11",1,"PRESERVED_SPECIMEN",262508
"2018-07-11",1,"OCCURRENCE",19450
"2018-07-11",1,"HUMAN_OBSERVATION",5153010
"2018-07-11",1,"LIVING_SPECIMEN",6
"2018-07-11",1,"OBSERVATION",41
"2018-07-11",1,"MATERIAL_CITATION",429
"2018-07-11",2,"LIVING_SPECIMEN",7
"2018-07-11",3,"FOSSIL_SPECIMEN",6
"2018-07-11",3,"PRESERVED_SPECIMEN",421
"2018-07-11",3,"OCCURRENCE",26387
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"LIVING_SPECIMEN",2758
"2018-07-11",3,"OBSERVATION",96
"2018-07-11",4,"FOSSIL_SPECIMEN",3755
"2018-07-11",4,"PRESERVED_SPECIMEN",1342
"2018-07-11",4,"OCCURRENCE",1020
"2018-07-11",4,"HUMAN_OBSERVATION",14079
"2018-07-11",4,"LIVING_SPECIMEN",113
"2018-07-11",4,"OBSERVATION",1367
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2018-07-11",5,"FOSSIL_SPECIMEN",77
"2018-07-11",5,"PRESERVED_SPECIMEN",17047
"2018-07-11",5,"OCCURRENCE",26409
"2018-07-11",5,"HUMAN_OBSERVATION",39
"2018-07-11",5,"LIVING_SPECIMEN",2553
"2018-07-11",5,"OBSERVATION",9488
"2018-07-11",6,"MACHINE_OBSERVATION",14916
"2018-07-11",6,"MATERIAL_SAMPLE",229
"2018-07-11",6,"FOSSIL_SPECIMEN",5349
"2018-07-11",6,"PRESERVED_SPECIMEN",227600
"2018-07-11",6,"OCCURRENCE",196338
"2018-07-11",6,"HUMAN_OBSERVATION",694
"2018-07-11",6,"LIVING_SPECIMEN",9453
"2018-07-11",6,"OBSERVATION",18523
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",43
"2018-07-11",7,"PRESERVED_SPECIMEN",1605
"2018-07-11",7,"OCCURRENCE",78
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2018-07-11",7,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",68
"2018-09-28",0,"MATERIAL_SAMPLE",5
"2018-09-28",0,"FOSSIL_SPECIMEN",2002
"2018-09-28",0,"PRESERVED_SPECIMEN",5965
"2018-09-28",0,"OCCURRENCE",3585
"2018-09-28",0,"HUMAN_OBSERVATION",1009
"2018-09-28",0,"LIVING_SPECIMEN",105
"2018-09-28",0,"OBSERVATION",226
"2018-09-28",0,"MATERIAL_CITATION",154
"2018-09-28",1,"MACHINE_OBSERVATION",2830
"2018-09-28",1,"MATERIAL_SAMPLE",1226
"2018-09-28",1,"FOSSIL_SPECIMEN",15133
"2018-09-28",1,"PRESERVED_SPECIMEN",274998
"2018-09-28",1,"OCCURRENCE",19432
"2018-09-28",1,"HUMAN_OBSERVATION",5155621
"2018-09-28",1,"LIVING_SPECIMEN",6
"2018-09-28",1,"OBSERVATION",41
"2018-09-28",1,"MATERIAL_CITATION",429
"2018-09-28",2,"LIVING_SPECIMEN",7
"2018-09-28",3,"FOSSIL_SPECIMEN",6
"2018-09-28",3,"PRESERVED_SPECIMEN",436
"2018-09-28",3,"OCCURRENCE",26387
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"LIVING_SPECIMEN",2758
"2018-09-28",3,"OBSERVATION",96
"2018-09-28",4,"FOSSIL_SPECIMEN",3755
"2018-09-28",4,"PRESERVED_SPECIMEN",1856
"2018-09-28",4,"OCCURRENCE",1020
"2018-09-28",4,"HUMAN_OBSERVATION",14079
"2018-09-28",4,"LIVING_SPECIMEN",113
"2018-09-28",4,"OBSERVATION",1367
"2018-09-28",5,"MATERIAL_SAMPLE",1
"2018-09-28",5,"FOSSIL_SPECIMEN",77
"2018-09-28",5,"PRESERVED_SPECIMEN",17267
"2018-09-28",5,"OCCURRENCE",26409
"2018-09-28",5,"HUMAN_OBSERVATION",44
"2018-09-28",5,"LIVING_SPECIMEN",2553
"2018-09-28",5,"OBSERVATION",9488
"2018-09-28",6,"MACHINE_OBSERVATION",14916
"2018-09-28",6,"MATERIAL_SAMPLE",229
"2018-09-28",6,"FOSSIL_SPECIMEN",5522
"2018-09-28",6,"PRESERVED_SPECIMEN",228132
"2018-09-28",6,"OCCURRENCE",196233
"2018-09-28",6,"HUMAN_OBSERVATION",821
"2018-09-28",6,"LIVING_SPECIMEN",9454
"2018-09-28",6,"OBSERVATION",18523
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",43
"2018-09-28",7,"PRESERVED_SPECIMEN",1606
"2018-09-28",7,"OCCURRENCE",78
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2018-09-28",7,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",5017
"2019-01-01",0,"FOSSIL_SPECIMEN",2001
"2019-01-01",0,"PRESERVED_SPECIMEN",6758
"2019-01-01",0,"MACHINE_OBSERVATION",68
"2019-01-01",0,"LIVING_SPECIMEN",105
"2019-01-01",0,"MATERIAL_CITATION",154
"2019-01-01",0,"OCCURRENCE",354
"2019-01-01",0,"HUMAN_OBSERVATION",1180
"2019-01-01",0,"OBSERVATION",226
"2019-01-01",1,"MATERIAL_SAMPLE",3614
"2019-01-01",1,"FOSSIL_SPECIMEN",15134
"2019-01-01",1,"PRESERVED_SPECIMEN",276280
"2019-01-01",1,"MACHINE_OBSERVATION",2830
"2019-01-01",1,"LIVING_SPECIMEN",7
"2019-01-01",1,"MATERIAL_CITATION",429
"2019-01-01",1,"OCCURRENCE",15063
"2019-01-01",1,"HUMAN_OBSERVATION",5162060
"2019-01-01",1,"OBSERVATION",39
"2019-01-01",2,"MATERIAL_SAMPLE",654
"2019-01-01",2,"PRESERVED_SPECIMEN",3
"2019-01-01",2,"LIVING_SPECIMEN",7
"2019-01-01",3,"MATERIAL_SAMPLE",9286
"2019-01-01",3,"FOSSIL_SPECIMEN",6
"2019-01-01",3,"PRESERVED_SPECIMEN",646
"2019-01-01",3,"LIVING_SPECIMEN",3874
"2019-01-01",3,"OCCURRENCE",18537
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"OBSERVATION",96
"2019-01-01",4,"MATERIAL_SAMPLE",167
"2019-01-01",4,"FOSSIL_SPECIMEN",1842
"2019-01-01",4,"PRESERVED_SPECIMEN",2007
"2019-01-01",4,"LIVING_SPECIMEN",115
"2019-01-01",4,"OCCURRENCE",994
"2019-01-01",4,"HUMAN_OBSERVATION",13351
"2019-01-01",4,"OBSERVATION",30
"2019-01-01",5,"MATERIAL_SAMPLE",1791
"2019-01-01",5,"FOSSIL_SPECIMEN",16
"2019-01-01",5,"PRESERVED_SPECIMEN",18458
"2019-01-01",5,"LIVING_SPECIMEN",2578
"2019-01-01",5,"OCCURRENCE",25858
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2019-01-01",5,"OBSERVATION",9480
"2019-01-01",6,"OBSERVATION",18514
"2019-01-01",6,"MATERIAL_SAMPLE",22045
"2019-01-01",6,"FOSSIL_SPECIMEN",5518
"2019-01-01",6,"PRESERVED_SPECIMEN",235380
"2019-01-01",6,"MACHINE_OBSERVATION",14916
"2019-01-01",6,"LIVING_SPECIMEN",9461
"2019-01-01",6,"OCCURRENCE",195612
"2019-01-01",6,"HUMAN_OBSERVATION",1245
"2019-01-01",7,"OBSERVATION",5
"2019-01-01",7,"MATERIAL_SAMPLE",16
"2019-01-01",7,"FOSSIL_SPECIMEN",43
"2019-01-01",7,"PRESERVED_SPECIMEN",1621
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2019-01-01",7,"OCCURRENCE",66
"2019-01-01",7,"HUMAN_OBSERVATION",10
"2019-01-01",8,"MATERIAL_SAMPLE",22
"2019-04-06",0,"MATERIAL_SAMPLE",7426
"2019-04-06",0,"FOSSIL_SPECIMEN",2012
"2019-04-06",0,"PRESERVED_SPECIMEN",7068
"2019-04-06",0,"MACHINE_OBSERVATION",68
"2019-04-06",0,"OCCURRENCE",354
"2019-04-06",0,"HUMAN_OBSERVATION",1984
"2019-04-06",0,"LIVING_SPECIMEN",117
"2019-04-06",0,"OBSERVATION",226
"2019-04-06",0,"MATERIAL_CITATION",154
"2019-04-06",1,"MATERIAL_SAMPLE",6669
"2019-04-06",1,"FOSSIL_SPECIMEN",15163
"2019-04-06",1,"PRESERVED_SPECIMEN",281391
"2019-04-06",1,"MACHINE_OBSERVATION",2830
"2019-04-06",1,"OCCURRENCE",15062
"2019-04-06",1,"HUMAN_OBSERVATION",12139976
"2019-04-06",1,"LIVING_SPECIMEN",7
"2019-04-06",1,"OBSERVATION",39
"2019-04-06",1,"MATERIAL_CITATION",429
"2019-04-06",2,"MATERIAL_SAMPLE",1035
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2019-04-06",2,"LIVING_SPECIMEN",7
"2019-04-06",3,"MATERIAL_SAMPLE",32389
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",658
"2019-04-06",3,"OCCURRENCE",18537
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2019-04-06",3,"LIVING_SPECIMEN",3865
"2019-04-06",3,"OBSERVATION",96
"2019-04-06",4,"MATERIAL_SAMPLE",7350
"2019-04-06",4,"FOSSIL_SPECIMEN",1892
"2019-04-06",4,"PRESERVED_SPECIMEN",2080
"2019-04-06",4,"OCCURRENCE",994
"2019-04-06",4,"HUMAN_OBSERVATION",13112
"2019-04-06",4,"LIVING_SPECIMEN",115
"2019-04-06",4,"OBSERVATION",30
"2019-04-06",5,"LIVING_SPECIMEN",2578
"2019-04-06",5,"OBSERVATION",9480
"2019-04-06",5,"MATERIAL_SAMPLE",2502
"2019-04-06",5,"FOSSIL_SPECIMEN",16
"2019-04-06",5,"PRESERVED_SPECIMEN",20159
"2019-04-06",5,"OCCURRENCE",25869
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2019-04-06",6,"LIVING_SPECIMEN",9461
"2019-04-06",6,"OBSERVATION",18514
"2019-04-06",6,"MATERIAL_SAMPLE",23194
"2019-04-06",6,"FOSSIL_SPECIMEN",5540
"2019-04-06",6,"PRESERVED_SPECIMEN",257119
"2019-04-06",6,"MACHINE_OBSERVATION",14916
"2019-04-06",6,"OCCURRENCE",195467
"2019-04-06",6,"HUMAN_OBSERVATION",1714
"2019-04-06",7,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",1190
"2019-04-06",7,"FOSSIL_SPECIMEN",43
"2019-04-06",7,"PRESERVED_SPECIMEN",1625
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2019-04-06",7,"OCCURRENCE",66
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2019-04-06",8,"MATERIAL_SAMPLE",22
"2019-07-01",0,"LIVING_SPECIMEN",105
"2019-07-01",0,"OBSERVATION",226
"2019-07-01",0,"MATERIAL_CITATION",154
"2019-07-01",0,"MACHINE_OBSERVATION",68
"2019-07-01",0,"MATERIAL_SAMPLE",7818
"2019-07-01",0,"FOSSIL_SPECIMEN",2018
"2019-07-01",0,"PRESERVED_SPECIMEN",6973
"2019-07-01",0,"OCCURRENCE",383
"2019-07-01",0,"HUMAN_OBSERVATION",2006
"2019-07-01",1,"HUMAN_OBSERVATION",12149690
"2019-07-01",1,"LIVING_SPECIMEN",7
"2019-07-01",1,"OBSERVATION",39
"2019-07-01",1,"MATERIAL_CITATION",429
"2019-07-01",1,"MACHINE_OBSERVATION",2837
"2019-07-01",1,"MATERIAL_SAMPLE",6932
"2019-07-01",1,"FOSSIL_SPECIMEN",15174
"2019-07-01",1,"PRESERVED_SPECIMEN",287388
"2019-07-01",1,"OCCURRENCE",29878
"2019-07-01",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"MATERIAL_SAMPLE",1035
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"OCCURRENCE",18537
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2019-07-01",3,"LIVING_SPECIMEN",3880
"2019-07-01",3,"OBSERVATION",96
"2019-07-01",3,"MATERIAL_SAMPLE",32883
"2019-07-01",3,"FOSSIL_SPECIMEN",7
"2019-07-01",3,"PRESERVED_SPECIMEN",667
"2019-07-01",4,"OCCURRENCE",1027
"2019-07-01",4,"HUMAN_OBSERVATION",13110
"2019-07-01",4,"LIVING_SPECIMEN",115
"2019-07-01",4,"OBSERVATION",30
"2019-07-01",4,"MATERIAL_SAMPLE",7474
"2019-07-01",4,"FOSSIL_SPECIMEN",1892
"2019-07-01",4,"PRESERVED_SPECIMEN",2083
"2019-07-01",5,"OCCURRENCE",28043
"2019-07-01",5,"HUMAN_OBSERVATION",120
"2019-07-01",5,"LIVING_SPECIMEN",2579
"2019-07-01",5,"OBSERVATION",9480
"2019-07-01",5,"MATERIAL_SAMPLE",2531
"2019-07-01",5,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"PRESERVED_SPECIMEN",20756
"2019-07-01",6,"OCCURRENCE",199669
"2019-07-01",6,"HUMAN_OBSERVATION",2268
"2019-07-01",6,"LIVING_SPECIMEN",9461
"2019-07-01",6,"OBSERVATION",18514
"2019-07-01",6,"MACHINE_OBSERVATION",14916
"2019-07-01",6,"MATERIAL_SAMPLE",23618
"2019-07-01",6,"FOSSIL_SPECIMEN",5558
"2019-07-01",6,"PRESERVED_SPECIMEN",263397
"2019-07-01",7,"OCCURRENCE",66
"2019-07-01",7,"HUMAN_OBSERVATION",10
"2019-07-01",7,"OBSERVATION",5
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1190
"2019-07-01",7,"FOSSIL_SPECIMEN",43
"2019-07-01",7,"PRESERVED_SPECIMEN",1623
"2019-07-01",8,"MATERIAL_SAMPLE",22
"2019-10-09",0,"PRESERVED_SPECIMEN",6871
"2019-10-09",0,"OCCURRENCE",365
"2019-10-09",0,"HUMAN_OBSERVATION",2013
"2019-10-09",0,"LIVING_SPECIMEN",105
"2019-10-09",0,"OBSERVATION",226
"2019-10-09",0,"MATERIAL_CITATION",154
"2019-10-09",0,"MACHINE_OBSERVATION",68
"2019-10-09",0,"MATERIAL_SAMPLE",7862
"2019-10-09",0,"FOSSIL_SPECIMEN",1867
"2019-10-09",1,"PRESERVED_SPECIMEN",291448
"2019-10-09",1,"OCCURRENCE",29915
"2019-10-09",1,"HUMAN_OBSERVATION",12167143
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",1,"OBSERVATION",39
"2019-10-09",1,"MATERIAL_CITATION",429
"2019-10-09",1,"MACHINE_OBSERVATION",2844
"2019-10-09",1,"MATERIAL_SAMPLE",6928
"2019-10-09",1,"FOSSIL_SPECIMEN",11231
"2019-10-09",2,"PRESERVED_SPECIMEN",3
"2019-10-09",2,"LIVING_SPECIMEN",7
"2019-10-09",2,"MATERIAL_SAMPLE",1035
"2019-10-09",3,"MATERIAL_SAMPLE",33091
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2019-10-09",3,"PRESERVED_SPECIMEN",669
"2019-10-09",3,"OCCURRENCE",18537
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",3876
"2019-10-09",3,"OBSERVATION",96
"2019-10-09",4,"MATERIAL_SAMPLE",7484
"2019-10-09",4,"FOSSIL_SPECIMEN",1769
"2019-10-09",4,"PRESERVED_SPECIMEN",2167
"2019-10-09",4,"OCCURRENCE",1027
"2019-10-09",4,"HUMAN_OBSERVATION",13110
"2019-10-09",4,"LIVING_SPECIMEN",115
"2019-10-09",4,"OBSERVATION",30
"2019-10-09",5,"MATERIAL_SAMPLE",2547
"2019-10-09",5,"FOSSIL_SPECIMEN",10
"2019-10-09",5,"PRESERVED_SPECIMEN",20854
"2019-10-09",5,"OCCURRENCE",28043
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2019-10-09",5,"LIVING_SPECIMEN",2579
"2019-10-09",5,"OBSERVATION",9480
"2019-10-09",6,"MACHINE_OBSERVATION",14916
"2019-10-09",6,"MATERIAL_SAMPLE",23611
"2019-10-09",6,"FOSSIL_SPECIMEN",4431
"2019-10-09",6,"PRESERVED_SPECIMEN",266995
"2019-10-09",6,"OCCURRENCE",199669
"2019-10-09",6,"HUMAN_OBSERVATION",5572
"2019-10-09",6,"LIVING_SPECIMEN",9461
"2019-10-09",6,"OBSERVATION",18514
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",7,"MATERIAL_SAMPLE",1190
"2019-10-09",7,"FOSSIL_SPECIMEN",39
"2019-10-09",7,"PRESERVED_SPECIMEN",1627
"2019-10-09",7,"OCCURRENCE",66
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2019-10-09",7,"OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",22
"2020-01-01",0,"OBSERVATION",226
"2020-01-01",0,"MATERIAL_SAMPLE",12243
"2020-01-01",0,"FOSSIL_SPECIMEN",1865
"2020-01-01",0,"PRESERVED_SPECIMEN",6920
"2020-01-01",0,"MACHINE_OBSERVATION",68
"2020-01-01",0,"LIVING_SPECIMEN",105
"2020-01-01",0,"MATERIAL_CITATION",154
"2020-01-01",0,"OCCURRENCE",352
"2020-01-01",0,"HUMAN_OBSERVATION",1859
"2020-01-01",1,"OBSERVATION",38
"2020-01-01",1,"MATERIAL_SAMPLE",24094
"2020-01-01",1,"FOSSIL_SPECIMEN",11138
"2020-01-01",1,"PRESERVED_SPECIMEN",283612
"2020-01-01",1,"MACHINE_OBSERVATION",2844
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",1,"MATERIAL_CITATION",429
"2020-01-01",1,"OCCURRENCE",13948
"2020-01-01",1,"HUMAN_OBSERVATION",12181995
"2020-01-01",2,"MATERIAL_SAMPLE",2224
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",7
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",96
"2020-01-01",3,"MATERIAL_SAMPLE",90935
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",669
"2020-01-01",3,"LIVING_SPECIMEN",3876
"2020-01-01",3,"OCCURRENCE",18537
"2020-01-01",4,"HUMAN_OBSERVATION",3257
"2020-01-01",4,"OBSERVATION",30
"2020-01-01",4,"MATERIAL_SAMPLE",9346
"2020-01-01",4,"FOSSIL_SPECIMEN",11622
"2020-01-01",4,"PRESERVED_SPECIMEN",2006
"2020-01-01",4,"LIVING_SPECIMEN",115
"2020-01-01",4,"OCCURRENCE",994
"2020-01-01",5,"OCCURRENCE",25870
"2020-01-01",5,"HUMAN_OBSERVATION",194
"2020-01-01",5,"OBSERVATION",9480
"2020-01-01",5,"MATERIAL_SAMPLE",5095
"2020-01-01",5,"FOSSIL_SPECIMEN",30
"2020-01-01",5,"PRESERVED_SPECIMEN",20869
"2020-01-01",5,"LIVING_SPECIMEN",2563
"2020-01-01",6,"OCCURRENCE",195516
"2020-01-01",6,"HUMAN_OBSERVATION",11313
"2020-01-01",6,"OBSERVATION",18514
"2020-01-01",6,"MATERIAL_SAMPLE",28388
"2020-01-01",6,"FOSSIL_SPECIMEN",4490
"2020-01-01",6,"PRESERVED_SPECIMEN",278070
"2020-01-01",6,"MACHINE_OBSERVATION",14916
"2020-01-01",6,"LIVING_SPECIMEN",9462
"2020-01-01",7,"OCCURRENCE",66
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1587
"2020-01-01",7,"FOSSIL_SPECIMEN",48
"2020-01-01",7,"PRESERVED_SPECIMEN",1628
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",22
"2020-04-01",0,"MATERIAL_SAMPLE",12016
"2020-04-01",0,"FOSSIL_SPECIMEN",1868
"2020-04-01",0,"PRESERVED_SPECIMEN",6897
"2020-04-01",0,"MACHINE_OBSERVATION",68
"2020-04-01",0,"OCCURRENCE",352
"2020-04-01",0,"HUMAN_OBSERVATION",1862
"2020-04-01",0,"LIVING_SPECIMEN",105
"2020-04-01",0,"OBSERVATION",226
"2020-04-01",0,"MATERIAL_CITATION",154
"2020-04-01",1,"MATERIAL_SAMPLE",19657
"2020-04-01",1,"FOSSIL_SPECIMEN",11444
"2020-04-01",1,"PRESERVED_SPECIMEN",299918
"2020-04-01",1,"MACHINE_OBSERVATION",2871
"2020-04-01",1,"OCCURRENCE",13947
"2020-04-01",1,"HUMAN_OBSERVATION",12190412
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"OBSERVATION",38
"2020-04-01",1,"MATERIAL_CITATION",429
"2020-04-01",2,"MATERIAL_SAMPLE",2224
"2020-04-01",2,"PRESERVED_SPECIMEN",3
"2020-04-01",2,"LIVING_SPECIMEN",7
"2020-04-01",3,"MATERIAL_SAMPLE",90935
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",669
"2020-04-01",3,"OCCURRENCE",18537
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",3876
"2020-04-01",3,"OBSERVATION",96
"2020-04-01",4,"MATERIAL_SAMPLE",9346
"2020-04-01",4,"FOSSIL_SPECIMEN",11657
"2020-04-01",4,"PRESERVED_SPECIMEN",2009
"2020-04-01",4,"OCCURRENCE",994
"2020-04-01",4,"HUMAN_OBSERVATION",3271
"2020-04-01",4,"LIVING_SPECIMEN",115
"2020-04-01",4,"OBSERVATION",30
"2020-04-01",5,"MATERIAL_SAMPLE",5095
"2020-04-01",5,"FOSSIL_SPECIMEN",47
