"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1245
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",62
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",173
"2017-12-22","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14034
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13973
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",39
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5785
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4553
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearOnly",486
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1826
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7640
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",790
"2017-12-22","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",286
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4578
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","Unknown",22631
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4100
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","Unknown",30734
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9554
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1295
"2017-12-22","LIVING_SPECIMEN","Unknown","Unknown","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",379
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",282
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1379
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",187
"2017-12-22","OBSERVATION","Family","Unknown","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5246
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",4881
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",991
"2017-12-22","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",633179
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2017-12-22","OBSERVATION","Infraspecies","Unknown","YearMonthDay",408
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",489
"2017-12-22","OBSERVATION","Species","Unknown","Unknown",14
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearOnly",398
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",38915
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53977
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2316
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearMonthDay",108
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Phylum","Unknown","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",2439
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5752
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearOnly",30
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",347
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",26
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",73
"2017-12-22","OCCURRENCE","Family","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Class","Unknown","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","Unknown","Unknown",5225
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",19
"2017-12-22","OCCURRENCE","Kingdom","Unknown","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Unknown","Unknown",13
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",6160
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearOnly",29
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Class","Unknown","YearOnly",4
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",42
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",259
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1107
"2017-12-22","OCCURRENCE","Genus","Unknown","Unknown",1872
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",3170
"2017-12-22","OCCURRENCE","Kingdom","Unknown","Unknown",45
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",39
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",31
"2017-12-22","OCCURRENCE","Phylum","Unknown","Unknown",1
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",1015
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",259
"2017-12-22","OCCURRENCE","Genus","Unknown","YearMonthDay",1337
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",285
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4461
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",5897
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",58
"2017-12-22","OCCURRENCE","Order","Unknown","YearMonthDay",92
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",23194
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",87
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",680
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Unknown","YearOnly",11
"2017-12-22","OCCURRENCE","Class","Unknown","Unknown",21
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",27
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2140
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Kingdom","Unknown","YearMonthDay",8
"2017-12-22","OCCURRENCE","Genus","Unknown","YearOnly",315
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",44
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",830
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",961
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",995
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",584
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2856
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",182
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1781
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",659
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",35333
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23596
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8610
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4530
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1282
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",123488
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",310395
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57515
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",485
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",141
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10498
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1506
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1331
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",461
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",514
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",182
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",575
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",23488
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1539
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9531
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",381
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11104
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",233
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1092
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72283
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28733
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16622
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",263156
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",524
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",953
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806290
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44129
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3373
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2391
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72161
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","Unknown",22206
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10310
"2018-04-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2018-04-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",13587
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Unknown","Unknown",2609
"2018-04-09","OCCURRENCE","Genus","Unknown","Unknown",116
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",177
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",110
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1076
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9653
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",217
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62943
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",70
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11829
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",659
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21316
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17776
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",957
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7743
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",583
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122348
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",182
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2889
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",63
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1228
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",774
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",461
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",187210
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22433
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2391
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72161
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",3373
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",263156
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",524
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",953
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806290
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44129
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Family","Unknown","Unknown",12
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","Unknown",22206
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",13587
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",91
"2018-07-11","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9332
"2018-07-11","LIVING_SPECIMEN","Unknown","Unknown","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",31
"2018-07-11","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",174
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",10310
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3901
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2310
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",234
"2018-07-11","OCCURRENCE","Infraspecies","Unknown","Unknown",186
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",2295
"2018-07-11","OCCURRENCE","Genus","Unknown","Unknown",116
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Species","Unknown","Unknown",2609
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",177
"2018-07-11","OCCURRENCE","Unknown","Unknown","Unknown",110
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22433
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",204
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1076
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",217
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",62943
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11743
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9653
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1035
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",659
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21312
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",957
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7743
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",583
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",122348
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",182
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2889
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",63
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",17776
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1226
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",772
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",461
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",189
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",186746
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",44129
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",375
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2391
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2599
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",3373
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72161
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",524
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",263156
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",953
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26912
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",806290
