"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",4,"HUMAN_OBSERVATION",3061548
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",491
"2012-07-13",7,"UNKNOWN",9381
"2017-12-22",4,"UNKNOWN",219
"2016-01-04",0,"PRESERVED_SPECIMEN",22796
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",388683
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",459986
"2015-04-09",4,"LITERATURE",97
"2019-01-01",4,"UNKNOWN",214
"2011-09-05",4,"HUMAN_OBSERVATION",2035199
"2013-07-09",3,"UNKNOWN",8
"2019-07-01",7,"HUMAN_OBSERVATION",39605
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",13565
"2014-09-08",1,"FOSSIL_SPECIMEN",172545
"2017-04-12",1,"LIVING_SPECIMEN",61723
"2018-04-09",4,"PRESERVED_SPECIMEN",60920
"2008-10-10",6,"PRESERVED_SPECIMEN",179059
"2017-04-12",1,"OBSERVATION",201599
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",66814
"2010-04-01",4,"UNKNOWN",106
"2016-07-04",7,"LIVING_SPECIMEN",485
"2016-12-27",4,"FOSSIL_SPECIMEN",460440
"2017-10-12",3,"PRESERVED_SPECIMEN",1603
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",4509976
"2014-03-28",5,"LIVING_SPECIMEN",22037
"2016-07-04",7,"OBSERVATION",186
"2008-12-17",1,"OBSERVATION",20464
"2013-07-09",6,"HUMAN_OBSERVATION",625694
"2014-03-28",5,"OBSERVATION",15679
"2020-01-01",6,"OBSERVATION",55498
"2011-06-10",3,"HUMAN_OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",34338
"2016-10-07",4,"FOSSIL_SPECIMEN",460440
"2019-07-01",4,"LIVING_SPECIMEN",1186
"2011-09-05",1,"OBSERVATION",21000
"2019-07-01",4,"OBSERVATION",3705
"2008-04-01",4,"UNKNOWN",156507
"2015-07-03",4,"OBSERVATION",192805
"2016-10-07",5,"UNKNOWN",17978
"2009-06-17",0,"UNKNOWN",19185
"2010-04-01",7,"HUMAN_OBSERVATION",508
"2012-07-13",7,"OBSERVATION",186
"2013-12-20",2,"LIVING_SPECIMEN",498
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",97
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354027
"2016-01-04",7,"FOSSIL_SPECIMEN",1512
"2018-09-28",7,"UNKNOWN",1904
"2012-01-18",6,"OBSERVATION",1253
"2015-10-01",3,"LIVING_SPECIMEN",35821
"2017-04-12",5,"HUMAN_OBSERVATION",72927
"2010-11-17",8,"UNKNOWN",538
"2012-12-11",3,"LIVING_SPECIMEN",20322
"2019-07-01",1,"LITERATURE",3616
"2017-12-22",5,"UNKNOWN",8600
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1628478
"2019-01-01",4,"FOSSIL_SPECIMEN",790637
"2011-06-10",0,"OBSERVATION",1321
"2016-04-05",6,"PRESERVED_SPECIMEN",815573
"2009-12-16",4,"UNKNOWN",106
"2013-05-21",4,"FOSSIL_SPECIMEN",450522
"2015-01-19",5,"FOSSIL_SPECIMEN",304
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",12737
"2015-04-09",0,"UNKNOWN",5168
"2019-01-01",5,"UNKNOWN",12412
"2013-02-20",0,"UNKNOWN",25550
"2011-09-05",5,"HUMAN_OBSERVATION",6383
"2013-07-09",4,"UNKNOWN",255
"2010-04-01",4,"OBSERVATION",220119
"2011-06-10",6,"LITERATURE",7339
"2012-12-11",0,"LITERATURE",1
"2019-04-06",4,"UNKNOWN",214
"2017-04-12",2,"LIVING_SPECIMEN",549
"2018-04-09",5,"PRESERVED_SPECIMEN",444953
"2008-10-10",7,"PRESERVED_SPECIMEN",27427
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-12-16",7,"HUMAN_OBSERVATION",496
"2010-04-01",5,"UNKNOWN",3575
"2012-03-26",3,"HUMAN_OBSERVATION",49
"2014-09-08",3,"UNKNOWN",159
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",263
"2017-10-12",4,"PRESERVED_SPECIMEN",60903
"2010-07-26",7,"UNKNOWN",107
"2014-03-28",6,"LIVING_SPECIMEN",197017
"2013-07-09",7,"HUMAN_OBSERVATION",4600
"2014-03-28",6,"OBSERVATION",55321
"2019-10-09",3,"PRESERVED_SPECIMEN",1601
"2020-01-01",7,"OBSERVATION",166
"2011-06-10",4,"HUMAN_OBSERVATION",2497628
"2016-10-07",5,"FOSSIL_SPECIMEN",263
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",36479
"2009-06-17",0,"FOSSIL_SPECIMEN",247
"2019-07-01",5,"OBSERVATION",16378
"2008-04-01",5,"UNKNOWN",3559
"2015-07-03",5,"OBSERVATION",18925
"2016-10-07",6,"UNKNOWN",3938950
"2009-06-17",1,"UNKNOWN",232031
"2013-12-20",3,"LIVING_SPECIMEN",20870
"2016-07-04",0,"UNKNOWN",4369
"2011-09-05",3,"UNKNOWN",157
"2012-03-26",0,"LIVING_SPECIMEN",16
"2009-12-16",4,"OBSERVATION",222756
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-03-26",0,"OBSERVATION",1136
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",249
"2015-10-01",4,"LIVING_SPECIMEN",975
"2017-04-12",6,"HUMAN_OBSERVATION",13808575
"2012-12-11",4,"LIVING_SPECIMEN",30
"2008-10-10",0,"HUMAN_OBSERVATION",24797
"2017-12-22",6,"UNKNOWN",955238
"2013-07-09",4,"OBSERVATION",198747
"2019-01-01",5,"FOSSIL_SPECIMEN",419
"2011-06-10",1,"OBSERVATION",23706
"2013-02-20",0,"FOSSIL_SPECIMEN",14625
"2016-04-05",7,"PRESERVED_SPECIMEN",35848
"2009-12-16",5,"UNKNOWN",3575
"2013-05-21",5,"FOSSIL_SPECIMEN",274
"2015-01-19",6,"FOSSIL_SPECIMEN",38892
"2018-07-11",4,"FOSSIL_SPECIMEN",1809459
"2012-10-31",1,"FOSSIL_SPECIMEN",109226
"2015-04-09",1,"UNKNOWN",189959
"2015-04-09",6,"LITERATURE",49849
"2019-01-01",6,"UNKNOWN",1133797
"2013-02-20",1,"UNKNOWN",131816
"2011-09-05",6,"HUMAN_OBSERVATION",82931
"2013-07-09",5,"UNKNOWN",18570
"2015-01-19",0,"PRESERVED_SPECIMEN",33221
"2010-04-01",5,"OBSERVATION",15821
"2011-06-10",7,"LITERATURE",1
"2012-12-11",1,"LITERATURE",5800
"2019-04-06",5,"UNKNOWN",12412
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",37004
"2018-04-09",6,"PRESERVED_SPECIMEN",1058151
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4472731
"2012-03-26",4,"HUMAN_OBSERVATION",2272330
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",55474
"2017-10-12",5,"PRESERVED_SPECIMEN",399889
"2010-07-26",8,"UNKNOWN",538
"2014-03-28",7,"LIVING_SPECIMEN",342
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",177
"2019-10-09",4,"PRESERVED_SPECIMEN",68302
"2011-06-10",5,"HUMAN_OBSERVATION",6416
"2016-10-07",6,"FOSSIL_SPECIMEN",55473
"2016-12-27",0,"PRESERVED_SPECIMEN",23604
"2019-07-01",6,"LIVING_SPECIMEN",340119
"2009-06-17",1,"FOSSIL_SPECIMEN",3639
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",170698
"2019-07-01",6,"OBSERVATION",55528
"2008-04-01",6,"UNKNOWN",4730692
"2015-07-03",6,"OBSERVATION",55774
"2016-07-04",0,"FOSSIL_SPECIMEN",45403
"2016-10-07",0,"PRESERVED_SPECIMEN",23602
"2016-10-07",7,"UNKNOWN",4717
"2013-12-20",4,"LIVING_SPECIMEN",335
"2016-07-04",1,"UNKNOWN",202680
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",112
"2012-03-26",1,"LIVING_SPECIMEN",42
"2014-03-28",4,"LITERATURE",18
"2020-01-01",0,"UNKNOWN",1519
"2009-12-16",5,"OBSERVATION",15788
"2012-03-26",1,"OBSERVATION",26688
"2009-09-25",6,"FOSSIL_SPECIMEN",1756
"2010-11-17",0,"FOSSIL_SPECIMEN",4430
"2015-10-01",5,"LIVING_SPECIMEN",20706
"2017-04-12",7,"HUMAN_OBSERVATION",13891
"2012-07-13",0,"FOSSIL_SPECIMEN",12383
"2012-12-11",5,"LIVING_SPECIMEN",2322
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",78808
"2017-12-22",7,"UNKNOWN",1904
"2013-07-09",5,"OBSERVATION",17705
"2016-01-04",3,"PRESERVED_SPECIMEN",1596
"2019-01-01",6,"FOSSIL_SPECIMEN",78618
"2009-09-25",0,"PRESERVED_SPECIMEN",4529
"2013-02-20",1,"FOSSIL_SPECIMEN",141642
"2007-12-19",0,"PRESERVED_SPECIMEN",4656
"2009-12-16",6,"UNKNOWN",4472731
"2013-05-21",6,"FOSSIL_SPECIMEN",28288
"2015-01-19",7,"FOSSIL_SPECIMEN",1508
"2018-07-11",5,"FOSSIL_SPECIMEN",6968
"2019-01-01",0,"PRESERVED_SPECIMEN",73855
"2019-01-01",7,"UNKNOWN",1904
"2011-09-05",7,"HUMAN_OBSERVATION",4132
"2012-01-18",0,"UNKNOWN",22502
"2013-05-21",0,"PRESERVED_SPECIMEN",24029
"2013-07-09",6,"UNKNOWN",4690937
"2015-01-19",1,"PRESERVED_SPECIMEN",1527553
"2010-04-01",6,"OBSERVATION",561
"2019-04-06",6,"UNKNOWN",1133797
"2014-09-08",4,"FOSSIL_SPECIMEN",459954
"2017-04-12",4,"LIVING_SPECIMEN",1177
"2018-04-09",7,"PRESERVED_SPECIMEN",29129
"2017-04-12",4,"OBSERVATION",192806
"2010-04-01",7,"UNKNOWN",108
"2012-03-26",5,"HUMAN_OBSERVATION",6511
"2014-09-08",5,"UNKNOWN",18940
"2016-12-27",7,"FOSSIL_SPECIMEN",1509
"2017-10-12",6,"PRESERVED_SPECIMEN",965628
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",239470
"2019-10-09",5,"PRESERVED_SPECIMEN",459411
"2011-06-10",6,"HUMAN_OBSERVATION",83259
"2015-10-01",0,"HUMAN_OBSERVATION",170690
"2012-12-11",0,"HUMAN_OBSERVATION",119801
"2016-10-07",7,"FOSSIL_SPECIMEN",1509
"2016-12-27",1,"PRESERVED_SPECIMEN",1725845
"2019-07-01",7,"LIVING_SPECIMEN",670
"2011-09-05",4,"OBSERVATION",206662
"2016-04-05",1,"HUMAN_OBSERVATION",4964935
"2017-04-12",1,"LITERATURE",14978
"2019-07-01",7,"OBSERVATION",166
"2008-04-01",7,"UNKNOWN",210
"2015-07-03",7,"OBSERVATION",303
"2016-07-04",1,"FOSSIL_SPECIMEN",267761
"2020-01-01",0,"FOSSIL_SPECIMEN",48370
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1709713
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",22030
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18895
"2012-03-26",2,"LIVING_SPECIMEN",483
"2014-03-28",0,"UNKNOWN",4365
"2018-09-28",0,"FOSSIL_SPECIMEN",57225
"2020-01-01",1,"UNKNOWN",306937
"2009-12-16",6,"OBSERVATION",561
"2010-11-17",1,"FOSSIL_SPECIMEN",56949
"2015-10-01",6,"LIVING_SPECIMEN",211373
"2012-07-13",1,"FOSSIL_SPECIMEN",102645
"2012-12-11",6,"LIVING_SPECIMEN",546461
"2018-04-09",0,"HUMAN_OBSERVATION",172564
"2019-07-01",4,"LITERATURE",18
"2013-07-09",6,"OBSERVATION",1238
"2016-01-04",4,"PRESERVED_SPECIMEN",52533
"2019-01-01",7,"FOSSIL_SPECIMEN",9624
"2009-09-25",1,"PRESERVED_SPECIMEN",318324
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",63
"2009-12-16",7,"UNKNOWN",108
"2013-05-21",7,"FOSSIL_SPECIMEN",1459
"2018-07-11",6,"FOSSIL_SPECIMEN",107689
"2012-10-31",3,"FOSSIL_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",159
"2019-01-01",1,"PRESERVED_SPECIMEN",1932355
"2013-02-20",3,"UNKNOWN",160
"2012-01-18",1,"UNKNOWN",200827
"2012-01-18",6,"LITERATURE",7290
"2013-05-21",1,"PRESERVED_SPECIMEN",1042820
"2013-07-09",7,"UNKNOWN",7714
"2018-07-11",0,"PRESERVED_SPECIMEN",56826
"2010-04-01",7,"OBSERVATION",175
"2019-04-06",7,"UNKNOWN",1904
"2014-09-08",5,"FOSSIL_SPECIMEN",293
"2017-04-12",5,"LIVING_SPECIMEN",40972
"2017-04-12",5,"OBSERVATION",16375
"2010-04-01",8,"UNKNOWN",538
"2012-03-26",6,"HUMAN_OBSERVATION",83930
"2014-09-08",6,"UNKNOWN",995123
"2010-07-26",0,"FOSSIL_SPECIMEN",4427
"2013-12-20",0,"HUMAN_OBSERVATION",122846
"2017-10-12",7,"PRESERVED_SPECIMEN",36390
"2008-12-17",5,"OBSERVATION",15785
"2019-10-09",6,"PRESERVED_SPECIMEN",1362273
"2011-06-10",7,"HUMAN_OBSERVATION",4498
"2015-10-01",1,"HUMAN_OBSERVATION",4954283
"2012-12-11",1,"HUMAN_OBSERVATION",365815
"2019-07-01",8,"LIVING_SPECIMEN",732
"2011-09-05",5,"OBSERVATION",15682
"2013-09-10",0,"LIVING_SPECIMEN",1807
"2008-04-01",8,"UNKNOWN",538
"2020-01-01",1,"FOSSIL_SPECIMEN",471890
"2009-04-06",1,"LITERATURE",2324
"2009-06-17",4,"UNKNOWN",106
"2011-02-21",0,"LITERATURE",1
"2013-12-20",6,"LIVING_SPECIMEN",196947
"2011-09-05",6,"UNKNOWN",5231794
"2012-03-26",3,"LIVING_SPECIMEN",16851
"2014-03-28",1,"UNKNOWN",98122
"2014-03-28",6,"LITERATURE",47570
"2018-09-28",1,"FOSSIL_SPECIMEN",342930
"2009-12-16",7,"OBSERVATION",175
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",485
"2012-12-11",7,"LIVING_SPECIMEN",332
"2018-04-09",1,"HUMAN_OBSERVATION",8571519
"2019-07-01",0,"UNKNOWN",1907
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2015-07-03",0,"UNKNOWN",5293
"2013-07-09",7,"OBSERVATION",187
"2016-01-04",5,"PRESERVED_SPECIMEN",379375
"2009-09-25",2,"PRESERVED_SPECIMEN",436
"2011-06-10",4,"OBSERVATION",214005
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2007-12-19",2,"PRESERVED_SPECIMEN",386
"2009-12-16",8,"UNKNOWN",538
"2018-07-11",7,"FOSSIL_SPECIMEN",19627
"2017-10-12",0,"HUMAN_OBSERVATION",164847
"2012-10-31",4,"FOSSIL_SPECIMEN",168
"2015-04-09",4,"UNKNOWN",140
"2012-03-26",0,"LITERATURE",1
"2013-02-20",4,"UNKNOWN",253
"2008-12-17",0,"HUMAN_OBSERVATION",33099
"2015-01-19",3,"PRESERVED_SPECIMEN",1423
"2018-07-11",1,"PRESERVED_SPECIMEN",1758690
"2008-06-27",0,"LITERATURE",1
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",36762
"2017-04-12",6,"LIVING_SPECIMEN",497045
"2017-04-12",6,"OBSERVATION",55528
"2008-10-10",0,"OBSERVATION",1366
"2012-03-26",7,"HUMAN_OBSERVATION",4569
"2014-09-08",0,"PRESERVED_SPECIMEN",33644
"2014-09-08",7,"UNKNOWN",6831
"2010-07-26",1,"FOSSIL_SPECIMEN",56246
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",534571
"2008-12-17",6,"LIVING_SPECIMEN",150512
"2008-12-17",6,"OBSERVATION",559
"2019-10-09",7,"PRESERVED_SPECIMEN",27986
"2016-12-27",3,"PRESERVED_SPECIMEN",1603
"2011-09-05",6,"OBSERVATION",917
"2013-09-10",1,"LIVING_SPECIMEN",89
"2016-04-05",3,"HUMAN_OBSERVATION",430
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-10-07",3,"PRESERVED_SPECIMEN",1601
"2009-06-17",5,"UNKNOWN",3575
"2011-02-21",1,"LITERATURE",5727
"2013-12-20",7,"LIVING_SPECIMEN",342
"2016-07-04",4,"UNKNOWN",7660
"2011-09-05",7,"UNKNOWN",5003
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",37249
"2012-03-26",4,"OBSERVATION",206563
"2015-10-01",8,"LIVING_SPECIMEN",689
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",661
"2017-12-22",0,"FOSSIL_SPECIMEN",45643
"2019-07-01",1,"UNKNOWN",332775
"2019-07-01",6,"LITERATURE",166932
"2008-10-10",4,"HUMAN_OBSERVATION",550510
"2015-07-03",1,"UNKNOWN",189905
"2016-01-04",6,"PRESERVED_SPECIMEN",809297
"2009-09-25",3,"PRESERVED_SPECIMEN",14731
"2011-06-10",5,"OBSERVATION",15682
"2013-02-20",4,"FOSSIL_SPECIMEN",297
"2007-12-19",3,"PRESERVED_SPECIMEN",12395
"2016-04-05",0,"LIVING_SPECIMEN",91
"2009-04-06",0,"HUMAN_OBSERVATION",33635
"2016-04-05",0,"OBSERVATION",456
"2017-10-12",1,"HUMAN_OBSERVATION",6959178
"2012-10-31",5,"FOSSIL_SPECIMEN",129
"2015-04-09",5,"UNKNOWN",22120
"2019-01-01",3,"PRESERVED_SPECIMEN",1606
"2012-03-26",1,"LITERATURE",5800
"2013-02-20",5,"UNKNOWN",14523
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2019-10-09",0,"HUMAN_OBSERVATION",72741
"2008-12-17",1,"HUMAN_OBSERVATION",81385
"2012-01-18",3,"UNKNOWN",315
"2013-05-21",3,"PRESERVED_SPECIMEN",128
"2015-01-19",4,"PRESERVED_SPECIMEN",52523
"2008-06-27",1,"LITERATURE",470
"2014-09-08",7,"FOSSIL_SPECIMEN",1508
"2017-04-12",7,"LIVING_SPECIMEN",674
"2017-04-12",7,"OBSERVATION",186
"2008-10-10",1,"LIVING_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",4396
"2017-07-24",0,"HUMAN_OBSERVATION",161248
"2008-10-10",1,"OBSERVATION",16598
"2009-04-06",6,"LIVING_SPECIMEN",161403
"2014-09-08",1,"PRESERVED_SPECIMEN",1528936
"2008-12-17",7,"OBSERVATION",174
"2015-10-01",3,"HUMAN_OBSERVATION",429
"2012-12-11",3,"HUMAN_OBSERVATION",49
"2016-12-27",4,"PRESERVED_SPECIMEN",52969
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",175
"2013-09-10",2,"LIVING_SPECIMEN",498
"2016-04-05",4,"HUMAN_OBSERVATION",3061475
"2017-04-12",4,"LITERATURE",97
"2016-07-04",4,"FOSSIL_SPECIMEN",460438
"2020-01-01",3,"FOSSIL_SPECIMEN",6499
"2016-10-07",4,"PRESERVED_SPECIMEN",52957
"2009-06-17",6,"UNKNOWN",4482926
"2013-12-20",8,"LIVING_SPECIMEN",664
"2016-07-04",5,"UNKNOWN",17978
"2011-09-05",8,"UNKNOWN",538
"2012-03-26",5,"LIVING_SPECIMEN",5
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",239687
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2020-01-01",4,"UNKNOWN",116
"2012-03-26",5,"OBSERVATION",16925
"2010-11-17",4,"FOSSIL_SPECIMEN",174
"2012-07-13",4,"FOSSIL_SPECIMEN",170
"2017-12-22",1,"FOSSIL_SPECIMEN",279369
"2018-04-09",3,"HUMAN_OBSERVATION",17837
"2008-10-10",5,"HUMAN_OBSERVATION",4202
"2016-01-04",7,"PRESERVED_SPECIMEN",35842
"2009-09-25",4,"PRESERVED_SPECIMEN",13178
"2009-12-16",0,"FOSSIL_SPECIMEN",4394
"2011-06-10",6,"OBSERVATION",921
"2013-02-20",5,"FOSSIL_SPECIMEN",153
"2015-10-01",0,"OBSERVATION",546
"2007-12-19",4,"PRESERVED_SPECIMEN",10999
"2012-12-11",0,"OBSERVATION",1124
"2016-04-05",1,"LIVING_SPECIMEN",166
"2009-04-06",1,"HUMAN_OBSERVATION",82509
"2016-04-05",1,"OBSERVATION",200475
"2012-10-31",6,"FOSSIL_SPECIMEN",20072
"2015-04-09",6,"UNKNOWN",996172
"2019-01-01",4,"PRESERVED_SPECIMEN",61056
"2011-02-21",0,"HUMAN_OBSERVATION",61553
"2013-02-20",6,"UNKNOWN",4689618
"2013-07-09",0,"FOSSIL_SPECIMEN",33832
"2019-10-09",1,"HUMAN_OBSERVATION",10413694
"2012-01-18",4,"UNKNOWN",122
"2013-05-21",4,"PRESERVED_SPECIMEN",25641
"2015-01-19",5,"PRESERVED_SPECIMEN",382079
"2018-07-11",3,"PRESERVED_SPECIMEN",1604
"2012-10-31",0,"PRESERVED_SPECIMEN",23551
"2012-12-11",6,"LITERATURE",7359
"2019-04-06",0,"FOSSIL_SPECIMEN",55969
"2017-04-12",8,"LIVING_SPECIMEN",689
"2018-04-09",0,"LIVING_SPECIMEN",306
"2010-04-01",1,"FOSSIL_SPECIMEN",55239
"2017-07-24",1,"HUMAN_OBSERVATION",6173020
"2018-04-09",0,"OBSERVATION",526
"2011-02-21",6,"LIVING_SPECIMEN",164482
"2013-12-20",3,"HUMAN_OBSERVATION",334
"2015-10-01",4,"HUMAN_OBSERVATION",3061475
"2012-12-11",4,"HUMAN_OBSERVATION",2245693
"2016-01-04",0,"HUMAN_OBSERVATION",170690
"2016-12-27",5,"PRESERVED_SPECIMEN",392256
"2008-06-27",0,"HUMAN_OBSERVATION",372
"2009-06-17",6,"FOSSIL_SPECIMEN",1351
"2013-09-10",3,"LIVING_SPECIMEN",20867
"2016-04-05",5,"HUMAN_OBSERVATION",52512
"2017-04-12",0,"UNKNOWN",10710
"2016-07-04",5,"FOSSIL_SPECIMEN",260
"2020-01-01",4,"FOSSIL_SPECIMEN",3568662
"2016-10-07",5,"PRESERVED_SPECIMEN",392256
"2009-06-17",0,"PRESERVED_SPECIMEN",4251
"2009-06-17",7,"UNKNOWN",108
"2016-07-04",6,"UNKNOWN",3938950
"2008-12-17",0,"UNKNOWN",19980
"2012-03-26",6,"LIVING_SPECIMEN",354027
"2014-03-28",4,"UNKNOWN",52
"2018-09-28",4,"FOSSIL_SPECIMEN",1753545
"2020-01-01",5,"UNKNOWN",12374
"2012-03-26",6,"OBSERVATION",1233
"2010-11-17",5,"FOSSIL_SPECIMEN",33
"2012-07-13",5,"FOSSIL_SPECIMEN",129
"2013-12-20",0,"OBSERVATION",358
"2018-04-09",4,"HUMAN_OBSERVATION",3152175
"2008-06-27",6,"LIVING_SPECIMEN",149021
"2008-10-10",6,"HUMAN_OBSERVATION",63302
"2013-09-10",0,"LITERATURE",1
"2015-07-03",3,"UNKNOWN",159
