"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",218
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1680
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4651
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",914
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",262
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16523
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",84
"2021-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2021-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2021-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2021-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",567
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",400
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",58
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",492
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",45
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31547
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1041
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",638875
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2891
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2021-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2021-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2021-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",43
"2021-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2021-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",265
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",185
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",78
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",42
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",85
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",93
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",18
"2021-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1645
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2021-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2021-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",193
"2021-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2021-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",654
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",188
"2021-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2021-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",64
"2021-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",27
"2021-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2021-10-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",152
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2021-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",559
"2021-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2652
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1314
"2021-10-01","OCCURRENCE","Order","Georeferenced","Unknown",5
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",934
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2021-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",72
"2021-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",766
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",25
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2021-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",623
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",105
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",166
"2021-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",354
"2021-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",142
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",674
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",940
"2021-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",283
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2021-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",427
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15
"2021-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",362
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7173
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1954
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1699
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",914
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",81
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8423
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",100
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",82
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1212
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",120
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",58
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1117
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",246
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2297
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6325
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",474
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4070
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",308
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3462
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18125
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",59
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",225
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2991
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16648
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1242
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",567
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",56
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",102
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",402
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",119
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",300
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",69
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1041
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",641120
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",31
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",45
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",492
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31654
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",858
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2894
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",43
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",9
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",654
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1645
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",194
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",60
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",188
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",15
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",185
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",78
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",64
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",27
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",9
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",109
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",265
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",29
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",43
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",40
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",85
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",18
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",13
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",674
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",766
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",17
