"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",92
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",448
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",200
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",836
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21080
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",51
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",833
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",904
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",767
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2015-07-03","LIVING_SPECIMEN","Order","Unknown","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164427
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5648
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5612
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2694
"2017-10-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21086
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2315
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3199
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5698
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",226
"2009-09-25","UNKNOWN","Species","Unknown","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2293
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19122
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",29
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",62594
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60612
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",75
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",18268
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",110
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4721
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89270
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4732
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1680
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6183
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18382
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164427
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",44
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21059
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",547
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",647
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5847
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21086
"2013-09-10","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19290
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",47903
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",2505
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",550
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",431
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",158
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6022
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2095
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7564
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",229
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5698
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",129612
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",68
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8249
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",57636
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",17086
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12293
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2351
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",19041
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",17543
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",62594
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18750
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",697
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",263
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",100
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",346
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1113
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",44
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",561
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31796
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1113
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2016-12-27","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",897
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",47903
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2015-01-19","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2687
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",93073
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",333
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2986
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",833
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19122
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12751
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",17086
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68192
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",767
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164427
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",559
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",165
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1585
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",882065
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",32038
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20989
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",611
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68982
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21086
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",43
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",840
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21641
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18536
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38803
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130472
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",18537
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",115
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",195
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18312
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12756
"2008-06-27","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-04-06","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",84
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",154
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5396
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",30
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",767
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",24647
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89270
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9352
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1596
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",879178
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",137
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",365
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19290
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6024
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21641
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4433
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2013-09-10","UNKNOWN","Species","Unknown","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6175
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",222
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",897
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2372
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3193
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12066
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",212
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",290
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22509
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108137
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7564
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38803
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",788
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21069
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1123
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8398
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",164427
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",660
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2351
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19531
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2351
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6242
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",205
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",17543
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1834
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21086
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19290
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",840
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3212
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1526
