"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",7,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"FOSSIL_SPECIMEN",309
"2019-04-06",0,"PRESERVED_SPECIMEN",5053
"2019-04-06",0,"MACHINE_OBSERVATION",53
"2019-04-06",0,"OCCURRENCE",272
"2019-04-06",0,"HUMAN_OBSERVATION",163
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",3
"2019-04-06",0,"MATERIAL_SAMPLE",5778
"2019-04-06",1,"MATERIAL_SAMPLE",21880
"2019-04-06",1,"FOSSIL_SPECIMEN",1835
"2019-04-06",1,"PRESERVED_SPECIMEN",499898
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2019-04-06",1,"OCCURRENCE",16884
"2019-04-06",1,"HUMAN_OBSERVATION",186362
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_CITATION",16
"2019-04-06",2,"MATERIAL_SAMPLE",77
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"MATERIAL_SAMPLE",1961
"2019-04-06",3,"PRESERVED_SPECIMEN",136
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"HUMAN_OBSERVATION",5
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",4,"MATERIAL_SAMPLE",3428
"2019-04-06",4,"FOSSIL_SPECIMEN",6359
"2019-04-06",4,"PRESERVED_SPECIMEN",1151
"2019-04-06",4,"OCCURRENCE",31
"2019-04-06",4,"HUMAN_OBSERVATION",13740
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",204
"2019-04-06",5,"PRESERVED_SPECIMEN",21914
"2019-04-06",5,"OCCURRENCE",4621
"2019-04-06",5,"HUMAN_OBSERVATION",161
"2019-04-06",5,"LIVING_SPECIMEN",426
"2019-04-06",5,"OBSERVATION",120
"2019-04-06",6,"MATERIAL_SAMPLE",517
"2019-04-06",6,"FOSSIL_SPECIMEN",244
"2019-04-06",6,"PRESERVED_SPECIMEN",384130
"2019-04-06",6,"MACHINE_OBSERVATION",13
"2019-04-06",6,"OCCURRENCE",117497
"2019-04-06",6,"HUMAN_OBSERVATION",2967
"2019-04-06",6,"LIVING_SPECIMEN",3354
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",452
"2019-04-06",7,"FOSSIL_SPECIMEN",30
"2019-04-06",7,"PRESERVED_SPECIMEN",72
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",53
"2019-07-01",0,"MATERIAL_SAMPLE",5778
"2019-07-01",0,"FOSSIL_SPECIMEN",310
"2019-07-01",0,"PRESERVED_SPECIMEN",5065
"2019-07-01",0,"OCCURRENCE",272
"2019-07-01",0,"HUMAN_OBSERVATION",163
"2019-07-01",0,"LIVING_SPECIMEN",8
"2019-07-01",0,"OBSERVATION",3
"2019-07-01",1,"MACHINE_OBSERVATION",4356
"2019-07-01",1,"MATERIAL_SAMPLE",21953
"2019-07-01",1,"FOSSIL_SPECIMEN",1870
"2019-07-01",1,"PRESERVED_SPECIMEN",503605
"2019-07-01",1,"OCCURRENCE",26535
"2019-07-01",1,"HUMAN_OBSERVATION",186814
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",16
"2019-07-01",2,"MATERIAL_SAMPLE",77
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",1961
"2019-07-01",3,"PRESERVED_SPECIMEN",136
"2019-07-01",3,"OCCURRENCE",9
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",4,"MATERIAL_SAMPLE",3428
"2019-07-01",4,"FOSSIL_SPECIMEN",6369
"2019-07-01",4,"PRESERVED_SPECIMEN",1275
"2019-07-01",4,"OCCURRENCE",34
"2019-07-01",4,"HUMAN_OBSERVATION",13669
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",5,"MATERIAL_SAMPLE",204
"2019-07-01",5,"PRESERVED_SPECIMEN",22213
"2019-07-01",5,"OCCURRENCE",4669
"2019-07-01",5,"HUMAN_OBSERVATION",162
"2019-07-01",5,"LIVING_SPECIMEN",426
"2019-07-01",5,"OBSERVATION",120
"2019-07-01",6,"MACHINE_OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",517
"2019-07-01",6,"FOSSIL_SPECIMEN",244
"2019-07-01",6,"PRESERVED_SPECIMEN",362444
"2019-07-01",6,"OCCURRENCE",119039
"2019-07-01",6,"HUMAN_OBSERVATION",2980
"2019-07-01",6,"LIVING_SPECIMEN",3354
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",452
"2019-07-01",7,"FOSSIL_SPECIMEN",30
"2019-07-01",7,"PRESERVED_SPECIMEN",59
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-10-09",0,"LIVING_SPECIMEN",8
"2019-10-09",0,"OBSERVATION",3
"2019-10-09",0,"MACHINE_OBSERVATION",53
"2019-10-09",0,"MATERIAL_SAMPLE",5778
"2019-10-09",0,"FOSSIL_SPECIMEN",302
"2019-10-09",0,"PRESERVED_SPECIMEN",5000
"2019-10-09",0,"OCCURRENCE",272
"2019-10-09",0,"HUMAN_OBSERVATION",158
"2019-10-09",1,"HUMAN_OBSERVATION",187120
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"MATERIAL_CITATION",16
"2019-10-09",1,"MACHINE_OBSERVATION",4368
"2019-10-09",1,"MATERIAL_SAMPLE",21951
"2019-10-09",1,"FOSSIL_SPECIMEN",1554
"2019-10-09",1,"PRESERVED_SPECIMEN",503530
"2019-10-09",1,"OCCURRENCE",26536
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"MATERIAL_SAMPLE",77
"2019-10-09",3,"OCCURRENCE",9
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",3,"MATERIAL_SAMPLE",1961
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2019-10-09",4,"OCCURRENCE",34
"2019-10-09",4,"HUMAN_OBSERVATION",13665
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",3428
"2019-10-09",4,"FOSSIL_SPECIMEN",6273
"2019-10-09",4,"PRESERVED_SPECIMEN",1282
"2019-10-09",5,"OCCURRENCE",4669
"2019-10-09",5,"HUMAN_OBSERVATION",169
"2019-10-09",5,"LIVING_SPECIMEN",426
"2019-10-09",5,"OBSERVATION",120
"2019-10-09",5,"MATERIAL_SAMPLE",204
"2019-10-09",5,"PRESERVED_SPECIMEN",22246
"2019-10-09",6,"OCCURRENCE",119039
"2019-10-09",6,"HUMAN_OBSERVATION",3041
"2019-10-09",6,"LIVING_SPECIMEN",3354
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",517
"2019-10-09",6,"FOSSIL_SPECIMEN",245
"2019-10-09",6,"PRESERVED_SPECIMEN",365987
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"MATERIAL_SAMPLE",452
"2019-10-09",7,"FOSSIL_SPECIMEN",30
"2019-10-09",7,"PRESERVED_SPECIMEN",59
"2020-01-01",0,"PRESERVED_SPECIMEN",4547
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2020-01-01",0,"LIVING_SPECIMEN",8
"2020-01-01",0,"OCCURRENCE",272
"2020-01-01",0,"HUMAN_OBSERVATION",153
"2020-01-01",0,"OBSERVATION",3
"2020-01-01",0,"MATERIAL_SAMPLE",5607
"2020-01-01",0,"FOSSIL_SPECIMEN",302
"2020-01-01",1,"PRESERVED_SPECIMEN",493922
"2020-01-01",1,"MACHINE_OBSERVATION",4384
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",16
"2020-01-01",1,"OCCURRENCE",228
"2020-01-01",1,"HUMAN_OBSERVATION",188799
"2020-01-01",1,"MATERIAL_SAMPLE",48037
"2020-01-01",1,"FOSSIL_SPECIMEN",1572
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",47
"2020-01-01",3,"PRESERVED_SPECIMEN",138
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"OCCURRENCE",9
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2020-01-01",3,"MATERIAL_SAMPLE",4499
"2020-01-01",4,"MATERIAL_SAMPLE",2504
"2020-01-01",4,"FOSSIL_SPECIMEN",15603
"2020-01-01",4,"PRESERVED_SPECIMEN",1283
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",31
"2020-01-01",4,"HUMAN_OBSERVATION",4166
"2020-01-01",5,"MATERIAL_SAMPLE",164
"2020-01-01",5,"PRESERVED_SPECIMEN",20883
"2020-01-01",5,"LIVING_SPECIMEN",426
"2020-01-01",5,"OCCURRENCE",4621
"2020-01-01",5,"HUMAN_OBSERVATION",174
"2020-01-01",5,"OBSERVATION",120
"2020-01-01",6,"MATERIAL_SAMPLE",2102
"2020-01-01",6,"FOSSIL_SPECIMEN",245
"2020-01-01",6,"PRESERVED_SPECIMEN",358162
"2020-01-01",6,"MACHINE_OBSERVATION",13
"2020-01-01",6,"LIVING_SPECIMEN",3354
"2020-01-01",6,"OCCURRENCE",117485
"2020-01-01",6,"HUMAN_OBSERVATION",3028
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",249
"2020-01-01",7,"FOSSIL_SPECIMEN",34
"2020-01-01",7,"PRESERVED_SPECIMEN",59
"2020-01-01",7,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",153
"2020-04-01",0,"LIVING_SPECIMEN",8
"2020-04-01",0,"OBSERVATION",3
"2020-04-01",0,"MATERIAL_SAMPLE",5571
"2020-04-01",0,"FOSSIL_SPECIMEN",302
"2020-04-01",0,"PRESERVED_SPECIMEN",4333
"2020-04-01",0,"MACHINE_OBSERVATION",37
"2020-04-01",0,"OCCURRENCE",272
"2020-04-01",1,"OCCURRENCE",227
"2020-04-01",1,"HUMAN_OBSERVATION",188850
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",47135
"2020-04-01",1,"FOSSIL_SPECIMEN",1944
"2020-04-01",1,"PRESERVED_SPECIMEN",512848
"2020-04-01",1,"MACHINE_OBSERVATION",4384
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",47
"2020-04-01",3,"OCCURRENCE",9
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",3,"MATERIAL_SAMPLE",4499
"2020-04-01",3,"PRESERVED_SPECIMEN",138
"2020-04-01",4,"OCCURRENCE",31
"2020-04-01",4,"HUMAN_OBSERVATION",4166
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",2504
"2020-04-01",4,"FOSSIL_SPECIMEN",15289
"2020-04-01",4,"PRESERVED_SPECIMEN",1282
"2020-04-01",5,"OCCURRENCE",4621
"2020-04-01",5,"HUMAN_OBSERVATION",174
"2020-04-01",5,"LIVING_SPECIMEN",426
"2020-04-01",5,"OBSERVATION",120
"2020-04-01",5,"MATERIAL_SAMPLE",167
"2020-04-01",5,"PRESERVED_SPECIMEN",20980
"2020-04-01",6,"PRESERVED_SPECIMEN",359392
"2020-04-01",6,"MACHINE_OBSERVATION",13
"2020-04-01",6,"OCCURRENCE",117485
"2020-04-01",6,"HUMAN_OBSERVATION",3042
"2020-04-01",6,"LIVING_SPECIMEN",3354
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",2061
"2020-04-01",6,"FOSSIL_SPECIMEN",412
"2020-04-01",7,"PRESERVED_SPECIMEN",59
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"MATERIAL_SAMPLE",249
"2020-04-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",0,"MACHINE_OBSERVATION",37
"2020-07-01",0,"MATERIAL_SAMPLE",5570
"2020-07-01",0,"FOSSIL_SPECIMEN",303
"2020-07-01",0,"PRESERVED_SPECIMEN",4353
"2020-07-01",0,"OCCURRENCE",272
"2020-07-01",0,"HUMAN_OBSERVATION",151
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"OBSERVATION",3
"2020-07-01",1,"MACHINE_OBSERVATION",4384
"2020-07-01",1,"MATERIAL_SAMPLE",49968
"2020-07-01",1,"FOSSIL_SPECIMEN",1950
"2020-07-01",1,"PRESERVED_SPECIMEN",516220
"2020-07-01",1,"OCCURRENCE",227
"2020-07-01",1,"HUMAN_OBSERVATION",254913
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",2,"MATERIAL_SAMPLE",47
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",4499
"2020-07-01",3,"PRESERVED_SPECIMEN",139
"2020-07-01",3,"OCCURRENCE",9
"2020-07-01",3,"HUMAN_OBSERVATION",5
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",2504
"2020-07-01",4,"FOSSIL_SPECIMEN",15315
"2020-07-01",4,"PRESERVED_SPECIMEN",1284
"2020-07-01",4,"OCCURRENCE",31
"2020-07-01",4,"HUMAN_OBSERVATION",4166
"2020-07-01",5,"LIVING_SPECIMEN",426
"2020-07-01",5,"OBSERVATION",120
"2020-07-01",5,"MATERIAL_SAMPLE",167
"2020-07-01",5,"PRESERVED_SPECIMEN",21427
"2020-07-01",5,"OCCURRENCE",4621
"2020-07-01",5,"HUMAN_OBSERVATION",173
"2020-07-01",6,"LIVING_SPECIMEN",3354
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",6,"MACHINE_OBSERVATION",13
"2020-07-01",6,"MATERIAL_SAMPLE",2067
"2020-07-01",6,"FOSSIL_SPECIMEN",609
"2020-07-01",6,"PRESERVED_SPECIMEN",361918
"2020-07-01",6,"OCCURRENCE",117485
"2020-07-01",6,"HUMAN_OBSERVATION",3099
"2020-07-01",7,"MATERIAL_SAMPLE",249
"2020-07-01",7,"FOSSIL_SPECIMEN",43
"2020-07-01",7,"PRESERVED_SPECIMEN",59
"2020-07-01",7,"OCCURRENCE",1
"2020-10-01",0,"PRESERVED_SPECIMEN",4362
"2020-10-01",0,"OCCURRENCE",272
"2020-10-01",0,"HUMAN_OBSERVATION",151
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"OBSERVATION",3
"2020-10-01",0,"MACHINE_OBSERVATION",37
"2020-10-01",0,"MATERIAL_SAMPLE",5570
"2020-10-01",0,"FOSSIL_SPECIMEN",303
"2020-10-01",1,"PRESERVED_SPECIMEN",517814
"2020-10-01",1,"OCCURRENCE",281
"2020-10-01",1,"HUMAN_OBSERVATION",255751
"2020-10-01",1,"LIVING_SPECIMEN",1
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",1,"MACHINE_OBSERVATION",4384
"2020-10-01",1,"MATERIAL_SAMPLE",49976
"2020-10-01",1,"FOSSIL_SPECIMEN",1950
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",47
"2020-10-01",3,"PRESERVED_SPECIMEN",139
"2020-10-01",3,"OCCURRENCE",9
"2020-10-01",3,"HUMAN_OBSERVATION",5
"2020-10-01",3,"LIVING_SPECIMEN",51
"2020-10-01",3,"MATERIAL_SAMPLE",4499
"2020-10-01",4,"MATERIAL_SAMPLE",2504
"2020-10-01",4,"FOSSIL_SPECIMEN",15327
"2020-10-01",4,"PRESERVED_SPECIMEN",1285
"2020-10-01",4,"OCCURRENCE",31
"2020-10-01",4,"HUMAN_OBSERVATION",4166
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",167
"2020-10-01",5,"PRESERVED_SPECIMEN",22513
"2020-10-01",5,"OCCURRENCE",4621
"2020-10-01",5,"HUMAN_OBSERVATION",52
"2020-10-01",5,"LIVING_SPECIMEN",426
"2020-10-01",5,"OBSERVATION",120
"2020-10-01",6,"MACHINE_OBSERVATION",13
"2020-10-01",6,"MATERIAL_SAMPLE",2067
"2020-10-01",6,"FOSSIL_SPECIMEN",852
"2020-10-01",6,"PRESERVED_SPECIMEN",393737
"2020-10-01",6,"OCCURRENCE",117495
"2020-10-01",6,"HUMAN_OBSERVATION",1727
"2020-10-01",6,"LIVING_SPECIMEN",3354
"2020-10-01",6,"OBSERVATION",1
"2020-10-01",7,"MATERIAL_SAMPLE",249
"2020-10-01",7,"FOSSIL_SPECIMEN",43
"2020-10-01",7,"PRESERVED_SPECIMEN",59
"2020-10-01",7,"OCCURRENCE",1
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",0,"OCCURRENCE",272
"2021-01-01",0,"HUMAN_OBSERVATION",151
"2021-01-01",0,"OBSERVATION",3
"2021-01-01",0,"MATERIAL_SAMPLE",5570
"2021-01-01",0,"FOSSIL_SPECIMEN",303
"2021-01-01",0,"PRESERVED_SPECIMEN",5419
"2021-01-01",0,"MACHINE_OBSERVATION",37
"2021-01-01",1,"LIVING_SPECIMEN",1
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",281
"2021-01-01",1,"HUMAN_OBSERVATION",256094
"2021-01-01",1,"MATERIAL_SAMPLE",68587
"2021-01-01",1,"FOSSIL_SPECIMEN",1566
"2021-01-01",1,"PRESERVED_SPECIMEN",520861
"2021-01-01",1,"MACHINE_OBSERVATION",4384
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"MATERIAL_SAMPLE",47
"2021-01-01",3,"LIVING_SPECIMEN",51
"2021-01-01",3,"OCCURRENCE",9
"2021-01-01",3,"HUMAN_OBSERVATION",5
"2021-01-01",3,"MATERIAL_SAMPLE",4499
"2021-01-01",3,"PRESERVED_SPECIMEN",139
"2021-01-01",4,"PRESERVED_SPECIMEN",1279
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",31
"2021-01-01",4,"HUMAN_OBSERVATION",4166
"2021-01-01",4,"MATERIAL_SAMPLE",2504
"2021-01-01",4,"FOSSIL_SPECIMEN",14388
"2021-01-01",5,"PRESERVED_SPECIMEN",22550
"2021-01-01",5,"LIVING_SPECIMEN",426
"2021-01-01",5,"OCCURRENCE",4621
"2021-01-01",5,"HUMAN_OBSERVATION",52
"2021-01-01",5,"OBSERVATION",120
"2021-01-01",5,"MATERIAL_SAMPLE",167
"2021-01-01",6,"PRESERVED_SPECIMEN",395928
"2021-01-01",6,"MACHINE_OBSERVATION",13
"2021-01-01",6,"LIVING_SPECIMEN",3354
"2021-01-01",6,"OCCURRENCE",117495
"2021-01-01",6,"HUMAN_OBSERVATION",1773
"2021-01-01",6,"OBSERVATION",1
"2021-01-01",6,"MATERIAL_SAMPLE",2074
"2021-01-01",6,"FOSSIL_SPECIMEN",255
"2021-01-01",7,"PRESERVED_SPECIMEN",59
"2021-01-01",7,"OCCURRENCE",1
"2021-01-01",7,"MATERIAL_SAMPLE",249
"2021-01-01",7,"FOSSIL_SPECIMEN",43
"2021-04-01",0,"OCCURRENCE",272
"2021-04-01",0,"HUMAN_OBSERVATION",151
"2021-04-01",0,"OBSERVATION",3
"2021-04-01",0,"MATERIAL_SAMPLE",5571
"2021-04-01",0,"FOSSIL_SPECIMEN",325
"2021-04-01",0,"PRESERVED_SPECIMEN",5526
"2021-04-01",0,"MACHINE_OBSERVATION",37
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",1,"MATERIAL_CITATION",16
"2021-04-01",1,"OCCURRENCE",293
"2021-04-01",1,"HUMAN_OBSERVATION",256339
"2021-04-01",1,"MATERIAL_SAMPLE",71291
"2021-04-01",1,"FOSSIL_SPECIMEN",2029
"2021-04-01",1,"PRESERVED_SPECIMEN",541316
"2021-04-01",1,"MACHINE_OBSERVATION",4384
"2021-04-01",1,"LIVING_SPECIMEN",1
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",2,"MATERIAL_SAMPLE",47
"2021-04-01",3,"LIVING_SPECIMEN",51
"2021-04-01",3,"OCCURRENCE",9
"2021-04-01",3,"HUMAN_OBSERVATION",5
"2021-04-01",3,"MATERIAL_SAMPLE",4499
"2021-04-01",3,"PRESERVED_SPECIMEN",139
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",31
"2021-04-01",4,"HUMAN_OBSERVATION",2073
"2021-04-01",4,"MATERIAL_SAMPLE",2504
"2021-04-01",4,"FOSSIL_SPECIMEN",11944
"2021-04-01",4,"PRESERVED_SPECIMEN",1074
"2021-04-01",5,"LIVING_SPECIMEN",426
"2021-04-01",5,"OCCURRENCE",4621
"2021-04-01",5,"HUMAN_OBSERVATION",53
"2021-04-01",5,"OBSERVATION",120
"2021-04-01",5,"MATERIAL_SAMPLE",630
"2021-04-01",5,"PRESERVED_SPECIMEN",22891
"2021-04-01",6,"LIVING_SPECIMEN",3354
"2021-04-01",6,"OCCURRENCE",117495
"2021-04-01",6,"HUMAN_OBSERVATION",1914
"2021-04-01",6,"OBSERVATION",1
"2021-04-01",6,"MATERIAL_SAMPLE",2147
"2021-04-01",6,"FOSSIL_SPECIMEN",255
"2021-04-01",6,"PRESERVED_SPECIMEN",404596
"2021-04-01",6,"MACHINE_OBSERVATION",13
"2021-04-01",7,"OCCURRENCE",1
"2021-04-01",7,"MATERIAL_SAMPLE",249
"2021-04-01",7,"FOSSIL_SPECIMEN",36
"2021-04-01",7,"PRESERVED_SPECIMEN",57
"2021-07-01",0,"MACHINE_OBSERVATION",37
"2021-07-01",0,"MATERIAL_SAMPLE",5524
"2021-07-01",0,"FOSSIL_SPECIMEN",326
"2021-07-01",0,"PRESERVED_SPECIMEN",5185
"2021-07-01",0,"OCCURRENCE",272
"2021-07-01",0,"HUMAN_OBSERVATION",151
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"OBSERVATION",3
"2021-07-01",1,"MACHINE_OBSERVATION",4414
"2021-07-01",1,"MATERIAL_SAMPLE",71363
"2021-07-01",1,"FOSSIL_SPECIMEN",2031
"2021-07-01",1,"PRESERVED_SPECIMEN",543911
"2021-07-01",1,"OCCURRENCE",357
"2021-07-01",1,"HUMAN_OBSERVATION",267808
"2021-07-01",1,"LIVING_SPECIMEN",1
"2021-07-01",1,"MATERIAL_CITATION",16
"2021-07-01",2,"MATERIAL_SAMPLE",47
"2021-07-01",2,"LIVING_SPECIMEN",1
"2021-07-01",3,"MATERIAL_SAMPLE",4550
"2021-07-01",3,"PRESERVED_SPECIMEN",139
"2021-07-01",3,"OCCURRENCE",9
"2021-07-01",3,"HUMAN_OBSERVATION",5
"2021-07-01",3,"LIVING_SPECIMEN",51
"2021-07-01",4,"MATERIAL_SAMPLE",2504
"2021-07-01",4,"FOSSIL_SPECIMEN",11944
"2021-07-01",4,"PRESERVED_SPECIMEN",1137
"2021-07-01",4,"OCCURRENCE",31
"2021-07-01",4,"HUMAN_OBSERVATION",2073
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",5,"MATERIAL_SAMPLE",630
"2021-07-01",5,"PRESERVED_SPECIMEN",22908
"2021-07-01",5,"OCCURRENCE",4621
"2021-07-01",5,"HUMAN_OBSERVATION",53
"2021-07-01",5,"LIVING_SPECIMEN",426
"2021-07-01",5,"OBSERVATION",120
"2021-07-01",6,"MACHINE_OBSERVATION",13
"2021-07-01",6,"MATERIAL_SAMPLE",2147
"2021-07-01",6,"FOSSIL_SPECIMEN",255
"2021-07-01",6,"PRESERVED_SPECIMEN",405955
"2021-07-01",6,"OCCURRENCE",117495
"2021-07-01",6,"HUMAN_OBSERVATION",2035
"2021-07-01",6,"LIVING_SPECIMEN",3365
"2021-07-01",6,"OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",249
"2021-07-01",7,"FOSSIL_SPECIMEN",36
"2021-07-01",7,"PRESERVED_SPECIMEN",57
"2021-07-01",7,"OCCURRENCE",1
"2021-10-01",0,"OCCURRENCE",272
"2021-10-01",0,"HUMAN_OBSERVATION",151
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"OBSERVATION",3
"2021-10-01",0,"MATERIAL_SAMPLE",534
"2021-10-01",0,"FOSSIL_SPECIMEN",335
"2021-10-01",0,"PRESERVED_SPECIMEN",5077
"2021-10-01",0,"MACHINE_OBSERVATION",37
"2021-10-01",1,"OCCURRENCE",1034
"2021-10-01",1,"HUMAN_OBSERVATION",267836
"2021-10-01",1,"LIVING_SPECIMEN",1
"2021-10-01",1,"MATERIAL_CITATION",16
"2021-10-01",1,"MATERIAL_SAMPLE",72004
"2021-10-01",1,"FOSSIL_SPECIMEN",2032
"2021-10-01",1,"PRESERVED_SPECIMEN",551738
"2021-10-01",1,"MACHINE_OBSERVATION",4414
"2021-10-01",2,"LIVING_SPECIMEN",1
"2021-10-01",2,"MATERIAL_SAMPLE",51
"2021-10-01",3,"OCCURRENCE",9
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"LIVING_SPECIMEN",50
"2021-10-01",3,"MATERIAL_SAMPLE",4727
"2021-10-01",3,"PRESERVED_SPECIMEN",147
"2021-10-01",4,"PRESERVED_SPECIMEN",1227
"2021-10-01",4,"OCCURRENCE",31
"2021-10-01",4,"HUMAN_OBSERVATION",2073
"2021-10-01",4,"LIVING_SPECIMEN",6
"2021-10-01",4,"MATERIAL_SAMPLE",2416
"2021-10-01",4,"FOSSIL_SPECIMEN",11968
"2021-10-01",5,"PRESERVED_SPECIMEN",23279
"2021-10-01",5,"OCCURRENCE",4621
"2021-10-01",5,"HUMAN_OBSERVATION",53
"2021-10-01",5,"LIVING_SPECIMEN",426
"2021-10-01",5,"OBSERVATION",120
"2021-10-01",5,"MATERIAL_SAMPLE",793
"2021-10-01",6,"PRESERVED_SPECIMEN",409553
"2021-10-01",6,"MACHINE_OBSERVATION",13
"2021-10-01",6,"OCCURRENCE",117495
"2021-10-01",6,"HUMAN_OBSERVATION",2047
"2021-10-01",6,"LIVING_SPECIMEN",3375
"2021-10-01",6,"OBSERVATION",1
"2021-10-01",6,"MATERIAL_SAMPLE",2173
"2021-10-01",6,"FOSSIL_SPECIMEN",255
"2021-10-01",7,"PRESERVED_SPECIMEN",57
"2021-10-01",7,"OCCURRENCE",1
"2021-10-01",7,"MATERIAL_SAMPLE",252
"2021-10-01",7,"FOSSIL_SPECIMEN",36
"2022-01-01",0,"LIVING_SPECIMEN",7
"2022-01-01",0,"OCCURRENCE",273
"2022-01-01",0,"HUMAN_OBSERVATION",171
"2022-01-01",0,"OBSERVATION",3
"2022-01-01",0,"MATERIAL_SAMPLE",535
"2022-01-01",0,"FOSSIL_SPECIMEN",331
"2022-01-01",0,"PRESERVED_SPECIMEN",5546
"2022-01-01",0,"MACHINE_OBSERVATION",37
"2022-01-01",1,"LIVING_SPECIMEN",1
