"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1075
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",488
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2051
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1455
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",458
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",551
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",100
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1768
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1630
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24663
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",103
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",214
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1570
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",141
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",459
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",311
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2073
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",214
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2566
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1630
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",100
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32501
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",106
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",382
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1569
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2077
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32671
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2579
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",214
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1630
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",100
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2021-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",4
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",305
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1569
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2078
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",392
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32793
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2585
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",293
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",214
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1630
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",100
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",8
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2101
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",131
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",464
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",54
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",604
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",359
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",62
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",65
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34048
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",69
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",121
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
