"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2202
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12047
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11004
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5809
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",9449
"2016-10-07","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-10-07","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",634732
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2016-10-07","OBSERVATION","Species","Unknown","YearOnly",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","Unknown","Unknown",14
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1390
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",171
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7004
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135998
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2701
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10800
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1176
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10094
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26286
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20963
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13541
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5917
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",943
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",314
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2016-10-07","UNKNOWN","Unknown","Unknown","YearOnly",37
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",1759
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",5525
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",6785
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",236
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",2926
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",57
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",355
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",715
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1133
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82832
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",280
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11004
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5809
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92839
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2202
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12047
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4718
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9584
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",526
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",112
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",119
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",82
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4014
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5752
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2342
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",160
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",490
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1803
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3723
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2016-12-27","LIVING_SPECIMEN","Family","Unknown","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",41
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4581
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",75
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",9449
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4104
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",10590
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",38209
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53976
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",72
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",171
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1390
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",171
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5821
"2016-12-27","OBSERVATION","Species","Unknown","YearMonthDay",4954
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",948
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","Unknown","Unknown",2
"2016-12-27","OBSERVATION","Genus","Unknown","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",2803
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",634732
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",26
"2016-12-27","OBSERVATION","Species","Unknown","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",331
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1808
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",14
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",529
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1245
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1176
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10094
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26286
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20963
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",197
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3547
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",499
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13541
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5917
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",943
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7004
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1743
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2794
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",326
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",135998
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65981
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",518
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",144
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9812
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2701
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",643
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",447
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",111
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",628
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1449
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1870
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10800
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",395
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",866
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",57
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",823
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",355
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1341
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1787
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",392
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4543
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",6257
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2561
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",23946
"2016-12-27","UNKNOWN","Species","Unknown","YearOnly",715
"2016-12-27","UNKNOWN","Unknown","Unknown","YearMonthDay",129
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2670
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",445
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",121
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",314
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1020
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2039
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",99
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5418
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearOnly",236
"2016-12-27","UNKNOWN","Unknown","Unknown","YearOnly",37
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",133
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",1759
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",2926
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",5525
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",6785
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",261
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7156
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11004
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27138
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5809
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",349
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",92
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92839
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",55
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2202
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157870
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",265
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2703
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",879
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",810
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12047
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",5
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-04-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1457
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",341
