"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",13
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2629
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",283
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",32
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",36
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2782
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25128
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",972
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1736
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7365
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",564
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",162
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3486
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6487
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",80
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",495
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",78
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",113
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",83
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1098
"2023-01-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",27
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",368
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",825
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",442
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11543
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",37
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1095
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",944
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24847
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",43
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",364
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",307
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",232
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4347
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",10
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",163
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",468
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",494
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6564
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",91
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",54
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",71
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
